Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,201,,,,
2,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,2,1,226,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,224,,,,
4,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,217,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,210,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day,6,4,203,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,7,1,209,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,224,,,,
9,up,Plumb,Cut,9,5,213,,,,
10,up,Marco Frisina,"Jesus Christ, You Are My Life",10,7,215,,,,
11,up,Servizio del canto,Su ali d'aquila,11,6,208,,,,
12,up,Free Gospel Band,I Will Follow Him,12,8,209,,,,
13,up,Marco Frisina,"Jesus Christ, You Are My Life",14,10,211,,,,
14,down,Lee Patterson Singers,Oh Happy Day,13,9,224,,,,
15,up,Marco Frisina,Chi ci separerà,15,12,220,,,,
16,up,Origen,Ave Maria (j.s.bach-c.gunod),16,12,222,,,,
17,up,Candi Staton,Young Hearts Run Free,17,1,224,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],19,11,80,,,,
19,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),18,16,218,,,,
20,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),23,18,214,,,,
21,down,Plumb,Don't Deserve You,20,15,218,,,,
22,down,Giuseppe Cionfoli,Solo Grazie,21,16,211,,,,
23,up,Free Gospel Band,I Will Follow Him,24,19,212,,,,
24,up,Hillsong Worship,I Surrender (Live),25,11,212,,,,
25,up,Candi Staton,Hallelujah Anyway,26,18,225,,,,
26,up,Marco Frisina,Il canto del mare,27,20,222,,,,
27,up,Quartetto Radar,Viva la gente,28,21,224,,,,
28,up,Casting Crowns,Who Am I,29,24,217,,,,
29,up,Marco Frisina,I cieli narrano,62,25,220,,,,
30,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,30,25,225,,,,
31,up,Eman,Tu Sei La Forza,31,26,186,,,,
32,up,Marco Frisina,Magnificat anima mia,36,32,221,,,,
33,down,Marco Frisina,Benedici il Signore,32,27,216,,,,
34,up,Hillsong Worship,What a Beautiful Name,61,21,205,,,,
35,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,35,28,217,,,,
36,up,Lauren Daigle,Rescue,59,21,107,74,2019-10-13,74,2019-10-13
37,down,Hillsong UNITED,Oceans (Where Feet May Fail),34,31,51,,,,
38,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,37,30,222,,,,
39,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,33,33,223,,,,
40,down,Marco Frisina,Pacem in terris,38,30,216,,,,
41,down,Free Gospel Band,Joyful Joyful,39,33,223,,,,
42,down,Amazing Grace,Amazing Grace - Piano,41,35,76,,,,
43,up,Marco Frisina,Eccomi,54,10,217,,,,
44,up,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,60,35,86,,,,
45,down,Pillar,Frontline,40,33,220,,,,
46,down,Louis Armstrong,Go Down Moses,42,34,209,,,,
47,down,Edwin Hawkins,Oh Happy Day,43,26,204,,,,
48,down,Kiko Arguello,"Maria, Piccola Maria",44,37,206,,,,
49,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),45,18,223,,,,
50,down,Kirk Franklin,I Smile,46,37,99,,,,
51,down,Marco Frisina,Tu sarai profeta,47,41,192,,,,
52,up,Happy Voices,Halleluia,52,38,168,,,,
53,up,Kiko Arguello,Benedetta Sei Tu Maria,56,42,132,,,,
54,-,Cory Henry,Musicians Praise (feat. Robert Randolph),-,54,1,,,,
55,-,Sam Rivera,Yahweh,-,55,1,,,,
56,-,Thalles Roberto & Kemuel,A Resposta,-,56,1,,,,
57,-,Twice & Haury,Getsemaní,-,57,1,,,,
58,-,Austin French,Jesus Can (Radio Version),-,58,1,,,,
59,up,Sara Chrys,Aleluia,71,45,161,,,,
60,-,Morning Star Italy,Dio Grande Dio (feat. Davide Tatriele & Lidia Genta),-,59,14,,,,
61,-,Marco Frisina,Madre fiducia nostra,-,49,35,,,,
62,up,Claudio Chieffo,Favola,77,43,143,,,,
63,-,Morning Star Italy,"Io Credo in Te, Gesù (feat. Lidia Genta)",-,61,9,,,,
64,up,Marco Frisina,Lo spirito del Signore,79,48,94,,,,
65,-,Sixpence None the Richer,There She Goes,-,8,178,,,,
66,down,Claudio Chieffo,Canzone dell'ideale,55,46,7,,,,
67,up,Marco Frisina,Credo in te,69,58,7,,,,
68,up,Marco Frisina,Dove la carità è vera,70,43,10,,,,
69,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,69,1,,,,
70,up,CeCe Winans,Goodness of God (Live),72,45,10,,,,
