Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,173,,,,
2,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,2,1,191,,,,
3,up,Sixpence None the Richer,Kiss Me,11,1,189,,,,
4,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,186,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,175,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,191,,,,
7,up,Plumb,Cut,7,5,178,,,,
8,up,Servizio del canto,Su ali d'aquila,8,6,175,,,,
9,up,Marco Frisina,Anima Christi,10,1,177,,,,
10,up,Marco Frisina,"Jesus Christ, You Are My Life",12,10,178,,,,
11,-,Lauren Daigle,You Say,-,1,186,47,2019-10-06,47,2019-10-06
12,up,Lee Patterson Singers,Oh Happy Day,13,9,189,,,,
13,up,Marco Frisina,Eccomi,14,10,184,,,,
14,up,Marco Frisina,Chi ci separerà,16,12,185,,,,
15,up,Origen,Ave Maria (j.s.bach-c.gunod),17,12,187,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],15,11,45,,,,
17,up,Candi Staton,Young Hearts Run Free,20,1,190,,,,
18,up,Marco Frisina,Ti seguirò,21,7,186,,,,
19,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),22,16,183,,,,
20,down,Giuseppe Cionfoli,Solo Grazie,19,16,176,,,,
21,up,Plumb,Don't Deserve You,23,15,185,,,,
22,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),24,18,179,,,,
23,up,Free Gospel Band,I Will Follow Him,25,19,179,,,,
24,up,Candi Staton,Hallelujah Anyway,26,18,190,,,,
25,down,The Edwin Hawkins Singers,Oh Happy Day,5,4,174,,,,
26,up,Hillsong Worship,I Surrender (Live),27,11,180,,,,
27,up,Marco Frisina,Il canto del mare,28,20,187,,,,
28,down,Marco Frisina,Pane di vita nuova,18,15,175,,,,
29,up,Hillsong Worship,What a Beautiful Name,66,21,173,,,,
30,down,Quartetto Radar,Viva la gente,29,21,189,,,,
31,down,Marco Frisina,I cieli narrano,30,25,187,,,,
32,down,Marco Frisina,"Jesus Christ, You Are My Life",9,7,183,,,,
33,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,32,25,191,,,,
34,down,Marco Frisina,Benedici il Signore,33,27,184,,,,
35,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,34,30,187,,,,
36,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,35,28,184,,,,
37,-,Marco Frisina,Pacem in terris,-,30,182,,,,
38,down,Marco Frisina,Magnificat anima mia,37,32,186,,,,
39,up,Free Gospel Band,Joyful Joyful,39,33,190,,,,
40,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,40,33,188,,,,
41,up,Pillar,Frontline,42,33,185,,,,
42,-,The Edwin Hawkins Singers,Oh Happy Day,-,1,177,,,,
43,down,Louis Armstrong,Go Down Moses,38,34,175,,,,
44,up,Kiko Arguello,"Maria, Piccola Maria",44,37,171,,,,
45,-,Papuri! Singers,Pintong Mahiwaga,-,45,1,,,,
46,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),47,18,188,,,,
47,up,Kirk Franklin,I Smile,48,37,64,,,,
48,-,Free Gospel Band,I Will Follow Him,-,8,174,,,,
49,up,Marco Frisina,Tu sarai profeta,49,41,157,,,,
50,up,Amazing Grace,Amazing Grace - Piano,50,35,43,,,,
51,up,Kiko Arguello,Benedetta Sei Tu Maria,51,42,97,,,,
52,-,"Anchor Hymns, Travis Ryan & Andrew Osenga",When We Walk Together,-,52,1,,,,
53,-,Anderson Freire,Você Nasceu Pra Dar Certo,-,53,1,,,,
54,down,Eman,Tu Sei La Forza,31,26,155,,,,
55,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,55,5,,,,
56,down,Lauren Daigle,Rescue,52,21,88,74,2019-10-13,74,2019-10-13
57,-,Marco Frisina,Madre fiducia nostra,-,49,29,,,,
58,up,Claudio Chieffo,Canzone dell'ideale,69,46,5,,,,
59,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],68,59,3,,,,
60,-,Casting Crowns,Who Am I,-,24,182,,,,
61,down,Edwin Hawkins,Oh Happy Day,36,26,169,,,,
62,-,Coro Ars Vocalis Basilica S. Maria sopra Minerva Roma,O Sanctissima,-,62,1,,,,
63,down,Sara Chrys,Aleluia,53,45,129,,,,
64,down,Claudio Chieffo,Favola,43,43,117,,,,
65,down,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,56,35,54,,,,
66,down,Happy Voices,Halleluia,58,38,137,,,,
67,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],41,41,6,,,,
68,down,Marco Frisina,Lo spirito del Signore,67,48,74,,,,
69,-,Marco Frisina,Magnificat,-,69,6,,,,
70,-,Angelo Sequeri,Tu sei la mia vita,-,56,7,,,,
71,-,Don Pasquale Ferone,Sostegno,-,71,1,,,,
