Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,48,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,48,,,,
3,up,Candi Staton,Young Hearts Run Free,5,1,48,,,,
4,up,Origen,Ave Maria (f.shubert),14,1,44,,,,
5,down,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,3,1,48,,,,
6,down,Lauren Daigle,You Say,4,1,48,47,2019-10-06,47,2019-10-06
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,43,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day,7,1,47,,,,
9,down,The Edwin Hawkins Singers,Oh Happy Day,8,4,42,,,,
10,up,Plumb,Cut,10,5,45,,,,
11,down,Servizio del canto,Su ali d'aquila,9,6,44,,,,
12,down,Marco Frisina,"Jesus Christ, You Are My Life",11,7,44,,,,
13,down,Free Gospel Band,I Will Follow Him,12,8,44,,,,
14,down,Sixpence None the Richer,There She Goes,13,8,48,,,,
15,up,Marco Frisina,"Jesus Christ, You Are My Life",44,10,43,,,,
16,up,Sixpence None the Richer,Don't Dream It's Over,18,10,48,,,,
17,up,Lee Patterson Singers,Oh Happy Day,17,9,47,,,,
18,down,Marco Frisina,Eccomi,15,10,46,,,,
19,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,38,11,8,,,,
20,down,Ashes Remain,On My Own,16,12,45,,,,
21,down,Marco Frisina,Chi ci separerà,19,12,48,,,,
22,down,Origen,Ave Maria (j.s.bach-c.gunod),20,12,45,,,,
23,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,21,15,9,,,,
24,up,Pier Angelo Sequeri,Symbolum '77,26,15,42,,,,
25,down,Marco Frisina,Ti seguirò,23,7,45,,,,
26,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),25,16,44,,,,
27,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,22,18,9,,,,
28,up,Plumb,Don't Deserve You,29,15,48,,,,
29,down,Gospel Dream,This Little Light of Mine,27,16,47,,,,
30,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),28,18,45,,,,
31,down,Rinnovamento nello Spirito Santo,Adoro te,24,18,9,,,,
32,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),30,18,42,,,,
33,down,Candi Staton,Hallelujah Anyway,31,18,48,,,,
34,up,Various Artists,Oh Happy Day,34,22,48,,,,
35,up,Hillsong Worship,I Surrender (Live),37,11,43,,,,
36,down,Free Gospel Band,I Will Follow Him,33,19,42,,,,
37,down,Rinnovamento nello Spirito Santo,Re dei re,35,14,8,,,,
38,down,Pier Angelo Sequeri,Madre io vorrei,36,21,43,,,,
39,up,Marco Frisina,Il canto del mare,42,20,48,,,,
40,up,Casting Crowns,Who Am I,46,24,44,,,,
41,up,Quartetto Radar,Viva la gente,43,21,47,,,,
42,up,Hillsong Worship,What a Beautiful Name,48,21,40,,,,
43,up,Sixpence None the Richer,There She Goes,51,31,48,,,,
44,-,Yemane Habte,Tmali,-,44,1,,,,
45,-,Dr Pastor Paul Enenche,Highway in the Red Sea (feat. Deborah Paul-Enenche),-,45,1,,,,
46,up,Hallelujah,Hallelujah,49,36,4,,,,
47,up,Rinnovamento nello Spirito Santo,Abbracciami,52,24,9,,,,
48,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,50,25,48,,,,
49,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,45,36,4,,,,
50,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),47,28,48,,,,
51,up,MercyMe,I Can Only Imagine,54,36,45,,,,
52,up,Sara Chrys,Aleluia,81,45,22,,,,
53,up,Eman,Tu Sei La Forza,74,26,29,,,,
54,up,Rinnovamento nello Spirito Santo,Stai con me,55,13,9,,,,
55,up,Marco Frisina,I cieli narrano,84,25,47,,,,
56,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,56,30,48,,,,
57,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,58,37,48,,,,
58,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,79,28,43,,,,
59,up,Free Gospel Band,Joyful Joyful,59,33,47,,,,
60,up,Marco Frisina,Magnificat anima mia,60,32,45,,,,
61,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,63,33,46,,,,
62,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,61,19,9,,,,
63,up,Marco Frisina,Pacem in terris,64,30,47,,,,
64,up,Pillar,Frontline,65,33,44,,,,
65,up,Gospel Dream,Down By the Riverside,66,42,44,,,,
66,up,Ashes Remain,Without You,67,42,46,,,,
67,up,Marco Frisina,Benedici il Signore,86,27,44,,,,
68,up,Giorgio Ammirabile,Mi rialzerai,68,52,45,,,,
69,up,Pier Angelo Sequeri,E sono solo un Uomo,69,46,43,,,,
70,up,Matthew West,Family Tree,70,57,41,,,,
71,up,Ashes Remain,Right Here,88,49,47,,,,
72,down,Louis Armstrong,Go Down Moses,71,34,41,,,,
73,up,Mary Mary,Shackles (Praise You),93,40,14,,,,
74,down,Kiko Arguello,"Maria, Piccola Maria",72,37,44,,,,
75,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,73,50,9,,,,
76,up,Marco Frisina,Tu sarai profeta,77,41,43,,,,
77,-,Newsboys,Fearless,-,77,1,,,,
78,-,Yemane Habte,Zezemreni,-,78,1,,,,
79,-,Lauren Daigle,Look Up Child,-,59,14,,,,
80,-,Paul Enenche & The Dunamis Voices International,You Own the Universe,-,80,1,,,,
81,down,Edwin Hawkins,Oh Happy Day,78,26,41,,,,
82,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),53,8,48,,,,
83,up,Hillsong UNITED,Mighty to Save,85,58,3,,,,
84,down,Kirk Franklin,I Smile,57,37,9,,,,
85,down,Happy Voices,Halleluia,82,38,35,,,,
86,-,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",-,45,3,,,,
87,-,Rinnovamento nello Spirito Santo,Benedetto Signore (Cerco solo te),-,82,1,,,,
88,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,63,7,,,,
89,down,Claudio Chieffo,Favola,83,43,32,,,,
90,-,Marco Frisina,Chiesa del risorto,-,78,2,,,,
91,down,Hillsong UNITED,Oceans (Where Feet May Fail),62,2,43,,,,
92,-,Rinnovamento nello Spirito Santo,Parla al mio cuore,-,92,1,,,,
93,down,Hillsong UNITED,Another In The Fire (Live),40,40,2,,,,
94,-,Joyous Celebration,God Is a Brand,-,94,1,,,,
95,-,Rinnovamento nello Spirito Santo,Io credo in te Gesù,-,54,1,,,,
96,-,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],-,47,1,,,,
97,-,Münchner Cantamus Chor,Großer Gott wir loben dich,-,97,1,,,,
98,down,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),91,44,17,,,,
99,down,Marco Frisina,Lo spirito del Signore,92,48,18,,,,
100,-,Elevation Worship,Digno (Worthy),-,100,1,,,,
