Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,14,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,14,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,14,,,,
4,down,Origen,Ave Maria (f.shubert),3,1,14,,,,
5,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,5,1,14,,,,
6,up,Lauren Daigle,You Say,6,1,14,47,2019-10-06,47,2019-10-06
7,up,The Edwin Hawkins Singers,Oh Happy Day,8,1,14,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,9,4,10,,,,
9,up,Servizio del canto,Su ali d'aquila,12,6,14,,,,
10,up,Free Gospel Band,I Will Follow Him,13,8,14,,,,
11,up,Sixpence None the Richer,There She Goes,15,8,14,,,,
12,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),18,8,14,,,,
13,up,Lee Patterson Singers,Oh Happy Day,16,9,14,,,,
14,up,Marco Frisina,Eccomi,19,10,14,,,,
15,up,Marco Frisina,Chi ci separerà,21,12,14,,,,
16,up,Ashes Remain,On My Own,20,12,13,,,,
17,up,Origen,Ave Maria (j.s.bach-c.gunod),23,12,13,,,,
18,up,Marco Frisina,Ti seguirò,25,7,13,,,,
19,up,Sixpence None the Richer,Don't Dream It's Over,22,10,14,,,,
20,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),27,16,13,,,,
21,up,Gospel Dream,This Little Light of Mine,28,16,13,,,,
22,up,Plumb,Don't Deserve You,29,15,14,,,,
23,up,Pier Angelo Sequeri,Symbolum '77,31,15,14,,,,
24,up,Hillsong Worship,I Surrender (Live),39,11,11,,,,
25,up,Candi Staton,Hallelujah Anyway,32,18,14,,,,
26,up,Various Artists,Oh Happy Day,33,22,14,,,,
27,up,Giuseppe Cionfoli,Solo Grazie,34,16,14,,,,
28,-,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),-,18,12,,,,
29,up,Marco Frisina,Il canto del mare,41,20,14,,,,
30,up,Rinnovamento nello Spirito Santo,Adoro te,35,7,14,,,,
31,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,56,11,13,,,,
32,up,Pier Angelo Sequeri,Madre io vorrei,43,21,12,,,,
33,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,10,,,,
34,up,Sixpence None the Richer,There She Goes,48,31,14,,,,
35,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,37,24,11,,,,
36,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,49,25,14,,,,
37,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,60,34,11,,,,
38,up,Rinnovamento nello Spirito Santo,Stai con me,47,32,13,,,,
39,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),52,28,14,,,,
40,down,Plumb,Cut,10,5,14,,,,
41,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,89,12,12,,,,
42,-,Isaac Cates & Ordained,My God (feat. Trey McLaughlin & Geoffrey Golden),-,42,1,,,,
43,-,Baraka,Accarezzami Gesù,-,43,1,,,,
44,up,MercyMe,I Can Only Imagine,54,36,14,,,,
45,up,Marco Frisina,Benedici il Signore,78,27,13,,,,
46,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),30,18,14,,,,
47,down,Marco Frisina,"Jesus Christ, You Are My Life",11,7,13,,,,
48,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,58,37,14,,,,
49,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,61,30,14,,,,
50,up,Free Gospel Band,Joyful Joyful,62,33,14,,,,
51,-,Primotrax Worship,Good Good Father (Low Key - E) [Performance Backing Track],-,51,1,,,,
52,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,63,33,14,,,,
53,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,2,14,,,,
54,up,Rinnovamento nello Spirito Santo,Re dei re,57,31,13,,,,
55,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,64,28,11,,,,
56,up,Marco Frisina,Magnificat anima mia,77,32,13,,,,
57,up,Marco Frisina,Pacem in terris,66,30,14,,,,
58,down,Marco Frisina,"Jesus Christ, You Are My Life",17,10,12,,,,
59,-,Casting Crowns,Who Am I,-,24,12,,,,
60,up,Gospel Dream,Down By the Riverside,67,42,12,,,,
61,down,Marco Frisina,Anima Christi,24,1,14,,,,
62,up,Rinnovamento nello Spirito Santo,Abbracciami,92,30,13,,,,
63,down,Marco Frisina,Pane di vita nuova,26,15,13,,,,
64,-,New Wine,Llamando a Mi Destino,-,64,1,,,,
65,down,Free Gospel Band,I Will Follow Him,36,19,14,,,,
66,down,Quartetto Radar,Viva la gente,38,21,14,,,,
67,-,Chocolate,I Will Follow Him (Live),-,67,1,,,,
68,-,Primotrax Worship,Good Good Father (Medium Key - G - without Backing Vocals) [Performance Backing Track],-,68,1,,,,
69,-,Lauren Daigle,Look Up Child,-,59,5,,,,
70,down,Giorgio Ammirabile,Mi rialzerai,68,52,13,,,,
71,-,Hillsong Worship,All the Power You Need (feat. Darlene Zschech),-,71,1,,,,
72,-,Reale,Come nessun altro,-,72,1,,,,
73,down,Marco Frisina,I cieli narrano,40,25,13,,,,
74,up,Mary Mary,Shackles (Praise You),86,40,7,,,,
75,down,Pier Angelo Sequeri,E sono solo un Uomo,70,46,14,,,,
76,-,Hillsong Worship,In Freedom (Live),-,76,1,,,,
77,-,Mahalia Jackson,I'll Never Turn Back,-,77,1,,,,
78,down,Hillsong Worship,What a Beautiful Name,42,21,14,,,,
79,down,Marco Frisina,Tu sarai profeta,71,41,14,,,,
80,down,Edwin Hawkins,Oh Happy Day,73,26,13,,,,
81,down,Matthew West,Family Tree,74,57,14,,,,
82,down,Louis Armstrong,Go Down Moses,75,34,14,,,,
83,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,55,50,14,,,,
84,down,Third Day,Your Words (feat. Harvest),80,45,9,,,,
85,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,53,53,11,,,,
86,down,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),65,44,2,,,,
87,down,Pillar,Frontline,51,33,14,,,,
88,down,Ashes Remain,Without You,46,42,14,,,,
89,-,Plumb,In My Arms,-,76,1,,,,
90,down,Ashes Remain,Right Here,50,49,13,,,,
91,-,Corale Di Palmi,Meraviglioso sei,-,55,3,,,,
92,down,Kiko Arguello,"Maria, Piccola Maria",59,37,14,,,,
93,-,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,-,50,2,,,,
94,-,Mirko&Giorgia,La tua Gloria,-,66,2,,,,
95,-,Paul Overstreet,God Is Good,-,95,1,,,,
96,-,Alex Campos,Mil Palabritas,-,96,1,,,,
97,down,Happy Voices,Halleluia,85,38,14,,,,
98,-,The Brooklyn Tabernacle Choir,Order My Steps (feat. Syndee Mayes & Kevin Lewis),-,98,1,,,,
99,-,Claudio Chieffo,Favola,-,43,13,,,,
100,-,The Cloud Music,Home,-,100,1,,,,
