Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,119,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,119,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,119,,,,
4,down,Origen,Ave Maria (f.shubert),3,1,102,,,,
5,up,Lauren Daigle,You Say,5,1,119,47,2019-10-06,47,2019-10-06
6,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,119,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,114,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,4,103,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,9,1,109,,,,
10,up,Marco Frisina,"Jesus Christ, You Are My Life",10,7,113,,,,
11,up,Servizio del canto,Su ali d'aquila,11,6,108,,,,
12,up,Free Gospel Band,I Will Follow Him,12,8,107,,,,
13,up,Marco Frisina,Eccomi,18,10,114,,,,
14,down,Sixpence None the Richer,There She Goes,13,8,119,,,,
15,up,Lee Patterson Singers,Oh Happy Day,16,9,117,,,,
16,down,Ashes Remain,On My Own,14,12,113,,,,
17,up,Marco Frisina,"Jesus Christ, You Are My Life",17,10,111,,,,
18,up,Marco Frisina,Chi ci separerà,28,12,115,,,,
19,up,Origen,Ave Maria (j.s.bach-c.gunod),19,12,115,,,,
20,down,Sixpence None the Richer,Don't Dream It's Over,15,10,119,,,,
21,down,Marco Frisina,Ti seguirò,20,7,114,,,,
22,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),21,16,111,,,,
23,up,Rinnovamento nello Spirito Santo,Adoro te,27,18,80,,,,
24,up,Giuseppe Cionfoli,Solo Grazie,57,16,107,,,,
25,down,Pier Angelo Sequeri,Symbolum '77,22,15,107,,,,
26,down,Marco Frisina,Pane di vita nuova,23,15,107,,,,
27,up,Free Gospel Band,I Will Follow Him,29,19,108,,,,
28,down,Plumb,Don't Deserve You,24,15,115,,,,
29,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,33,15,80,,,,
30,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),30,18,116,,,,
31,down,Gospel Dream,This Little Light of Mine,25,16,118,,,,
32,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),31,18,109,,,,
33,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,26,11,79,,,,
34,down,Candi Staton,Hallelujah Anyway,32,18,118,,,,
35,down,Various Artists,Oh Happy Day,34,22,119,,,,
36,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,41,18,80,,,,
37,down,Pier Angelo Sequeri,Madre io vorrei,35,21,110,,,,
38,down,Hillsong Worship,I Surrender (Live),36,11,112,,,,
39,down,Marco Frisina,Il canto del mare,37,20,118,,,,
40,down,Aline Barros,Ressuscita-me,38,32,37,,,,
41,down,Quartetto Radar,Viva la gente,40,21,117,,,,
42,up,Rinnovamento nello Spirito Santo,Abbracciami,43,24,80,,,,
43,down,Casting Crowns,Who Am I,42,24,114,,,,
44,-,Sidewalk Prophets,Smile,-,44,3,,,,
45,up,Hillsong Worship,What a Beautiful Name,74,21,105,,,,
46,down,Sixpence None the Richer,There She Goes,44,31,119,,,,
47,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),45,28,119,,,,
48,down,Marco Frisina,I cieli narrano,46,25,116,,,,
49,-,Simon Bernard-Smith,Adagio (Bach),-,49,1,,,,
50,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,49,25,119,,,,
51,down,Rinnovamento nello Spirito Santo,Re dei re,39,14,79,,,,
52,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,50,36,75,,,,
53,down,Rinnovamento nello Spirito Santo,Stai con me,51,13,80,,,,
54,down,MercyMe,I Can Only Imagine,53,36,106,,,,
55,up,Marco Frisina,Benedici il Signore,55,27,114,,,,
56,-,Peruquois & Praful,Come My Love,-,56,1,,,,
57,-,Christian Verwoerd,Hoor Jij De Vogels Nog Fluiten,-,57,1,,,,
58,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,77,30,115,,,,
59,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,56,28,112,,,,
60,down,Free Gospel Band,Joyful Joyful,58,33,118,,,,
61,down,Marco Frisina,Magnificat anima mia,59,32,115,,,,
62,up,Hallelujah,Hallelujah,80,36,71,,,,
63,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,60,37,119,,,,
64,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,61,19,80,,,,
65,down,Ashes Remain,Without You,52,42,117,,,,
66,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,62,33,116,,,,
67,down,Ashes Remain,Right Here,63,49,100,,,,
68,down,Pillar,Frontline,66,33,115,,,,
69,down,Gospel Dream,Down By the Riverside,67,42,115,,,,
70,down,Pier Angelo Sequeri,E sono solo un Uomo,68,46,109,,,,
71,down,Giorgio Ammirabile,Mi rialzerai,69,52,113,,,,
72,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",64,45,70,,,,
73,down,Louis Armstrong,Go Down Moses,70,34,106,,,,
74,down,Edwin Hawkins,Oh Happy Day,71,26,107,,,,
75,down,Matthew West,Family Tree,72,57,107,,,,
76,up,Marco Frisina,Tu sarai profeta,78,41,112,,,,
77,up,Happy Voices,Halleluia,81,38,100,,,,
78,up,Marco Frisina,Pacem in terris,87,30,115,,,,
79,up,Claudio Chieffo,Favola,82,43,89,,,,
80,-,Kylie Odetta,Closer,-,80,1,,,,
81,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,75,50,78,,,,
82,-,Jeremy Camp,I Still Believe (2020 Version),-,12,18,,,,
83,up,Lauren Daigle,Look Up Child,83,59,52,,,,
84,-,Corale Di Palmi,Meraviglioso sei,-,55,22,,,,
85,down,Kyoresu,Ameno Dorime,73,54,4,,,,
86,-,Rinnovamento nello Spirito Santo,Io credo in te Gesù,-,54,14,,,,
87,-,Kiko Arguello,"Maria, Piccola Maria",-,37,106,,,,
88,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),79,8,108,,,,
89,up,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),91,61,31,,,,
90,down,Pier Angelo Sequeri,Io vedo la tua luce,84,52,30,,,,
91,down,Marco Frisina,Lo spirito del Signore,85,48,49,,,,
92,down,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),90,44,38,,,,
93,-,Kiko Arguello,Benedetta Sei Tu Maria,-,42,59,,,,
94,down,Eman,Tu Sei La Forza,86,26,89,,,,
95,-,Cantàmmo a Gesù! & Iossa,M' Shalem,-,63,2,,,,
96,-,Chioma Jesus,Okemmuo (The Spirit of the Spirit) [feat. Mercy Chinwo],-,96,1,,,,
97,-,Hillsong UNITED,Awesome God,-,61,2,,,,
98,-,Diana Hamilton,W'asem Your Word (Live),-,98,1,,,,
99,up,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,99,35,26,,,,
100,-,Rinnovamento nello Spirito Santo,Osanna,-,63,2,,,,
