Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,2,1,194,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,192,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,178,,,,
4,up,Sixpence None the Richer,Kiss Me,8,1,194,,,,
5,up,Plumb,Cut,9,5,181,,,,
6,up,Servizio del canto,Su ali d'aquila,10,6,178,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,7,1,180,,,,
8,down,Origen,Ave Maria (f.shubert),1,1,176,,,,
9,up,Marco Frisina,"Jesus Christ, You Are My Life",37,7,185,,,,
10,up,Marco Frisina,"Jesus Christ, You Are My Life",13,10,181,,,,
11,up,Free Gospel Band,I Will Follow Him,11,8,177,,,,
12,up,Marco Frisina,Anima Christi,12,1,180,,,,
13,up,Lee Patterson Singers,Oh Happy Day,14,9,192,,,,
14,up,Marco Frisina,Eccomi,15,10,187,,,,
15,up,Marco Frisina,Chi ci separerà,16,12,188,,,,
16,up,Candi Staton,Young Hearts Run Free,18,1,193,,,,
17,up,Marco Frisina,Ti seguirò,19,7,189,,,,
18,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),21,16,186,,,,
19,up,Plumb,Don't Deserve You,22,15,188,,,,
20,up,Giuseppe Cionfoli,Solo Grazie,23,16,179,,,,
21,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),24,18,182,,,,
22,up,Free Gospel Band,I Will Follow Him,25,19,182,,,,
23,up,Candi Staton,Hallelujah Anyway,27,18,193,,,,
24,up,Hillsong Worship,I Surrender (Live),28,11,183,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],26,11,48,,,,
26,up,Marco Frisina,Il canto del mare,29,20,190,,,,
27,up,Hillsong Worship,What a Beautiful Name,30,21,176,,,,
28,up,Quartetto Radar,Viva la gente,31,21,192,,,,
29,up,Casting Crowns,Who Am I,32,24,185,,,,
30,up,Marco Frisina,I cieli narrano,34,25,190,,,,
31,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,36,25,194,,,,
32,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,189,,,,
33,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,38,30,190,,,,
34,up,Marco Frisina,Pacem in terris,40,30,185,,,,
35,up,Marco Frisina,Magnificat anima mia,41,32,189,,,,
36,up,Free Gospel Band,Joyful Joyful,42,33,193,,,,
37,down,Lauren Daigle,You Say,5,1,189,47,2019-10-06,47,2019-10-06
38,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,39,33,191,,,,
39,up,Pillar,Frontline,43,33,188,,,,
40,up,The Edwin Hawkins Singers,Oh Happy Day,56,4,176,,,,
41,up,Louis Armstrong,Go Down Moses,44,34,178,,,,
42,up,Kiko Arguello,"Maria, Piccola Maria",45,37,174,,,,
43,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),46,18,191,,,,
44,up,Edwin Hawkins,Oh Happy Day,47,26,172,,,,
45,up,Kirk Franklin,I Smile,48,37,67,,,,
46,-,"Holy Drill, D6 & Stanley Ifenna",Joy in Chaos (Extended),-,46,1,,,,
47,-,Emilio Corbo,In Paradiso,-,47,1,,,,
48,-,Dax,God's Eyes,-,48,1,,,,
49,up,Marco Frisina,Tu sarai profeta,49,41,160,,,,
50,up,Amazing Grace,Amazing Grace - Piano,50,35,46,,,,
51,up,Kiko Arguello,Benedetta Sei Tu Maria,51,42,100,,,,
52,up,Sara Chrys,Aleluia,52,45,132,,,,
53,-,Francesca Valente,Servo per amore,-,53,1,,,,
54,-,Eman,Tu Sei La Forza,-,26,156,,,,
55,down,Origen,Ave Maria (j.s.bach-c.gunod),17,12,190,,,,
56,down,Marco Frisina,Pane di vita nuova,20,15,178,,,,
57,down,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,55,35,57,,,,
58,up,Happy Voices,Halleluia,58,38,140,,,,
59,-,Jesús Adrián Romero,Sumérgeme,-,59,1,,,,
60,up,Claudio Chieffo,Favola,63,43,120,,,,
61,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,35,28,187,,,,
62,down,Marco Frisina,Benedici il Signore,33,27,187,,,,
63,up,Marco Frisina,Lo spirito del Signore,64,48,77,,,,
64,-,Rinnovamento nello Spirito Santo,Sono qui a lodarti,-,15,143,,,,
65,-,Giorgio Ammirabile,Mi rialzerai,-,47,30,,,,
66,-,Mirko&Giorgia,La tua Gloria,-,66,18,,,,
67,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),62,55,8,,,,
68,-,Marco Frisina,Madre fiducia nostra,-,49,30,,,,
69,-,Hillsong UNITED,Hosanna,-,39,15,,,,
70,-,Corale Di Palmi,Meraviglioso sei,-,55,30,,,,
71,-,Francesco Buttazzo & Daniele Scarpa,"Vieni, Santo Spirito di Dio",-,64,6,,,,
72,-,Rinnovamento nello Spirito Santo,Re dei re,-,14,137,,,,
73,down,Hillsong UNITED,Oceans (Where Feet May Fail),57,31,31,,,,
74,-,Danica Crnogorčević,Tamo Daleko,-,74,1,,,,
75,-,Michel Garnier & Pakoune,Trente ans de vie,-,75,1,,,,
76,-,Marco Frisina,Il canto del mare,-,76,1,,,,
