Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,88,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,88,,,,
3,up,Origen,Ave Maria (f.shubert),12,1,74,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,88,,,,
5,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,5,1,88,,,,
6,down,Lauren Daigle,You Say,4,1,88,47,2019-10-06,47,2019-10-06
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,83,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,1,81,,,,
9,down,The Edwin Hawkins Singers,Oh Happy Day,7,4,77,,,,
10,down,Plumb,Cut,9,5,81,,,,
11,down,Marco Frisina,"Jesus Christ, You Are My Life",10,7,83,,,,
12,down,Sixpence None the Richer,There She Goes,11,8,88,,,,
13,up,Lee Patterson Singers,Oh Happy Day,13,9,86,,,,
14,up,Marco Frisina,"Jesus Christ, You Are My Life",15,10,80,,,,
15,up,Sixpence None the Richer,Don't Dream It's Over,16,10,88,,,,
16,up,Marco Frisina,Eccomi,17,10,83,,,,
17,down,Ashes Remain,On My Own,14,12,82,,,,
18,up,Origen,Ave Maria (j.s.bach-c.gunod),18,12,85,,,,
19,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,19,15,49,,,,
20,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),21,16,80,,,,
21,up,Marco Frisina,Ti seguirò,23,7,83,,,,
22,up,Pier Angelo Sequeri,Symbolum '77,24,15,78,,,,
23,up,Marco Frisina,Pane di vita nuova,25,15,79,,,,
24,up,Plumb,Don't Deserve You,26,15,85,,,,
25,up,Gospel Dream,This Little Light of Mine,27,16,87,,,,
26,down,Free Gospel Band,I Will Follow Him,22,19,79,,,,
27,up,Rinnovamento nello Spirito Santo,Adoro te,28,18,49,,,,
28,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),30,18,79,,,,
29,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),29,18,85,,,,
30,up,Hillsong Worship,I Surrender (Live),35,11,81,,,,
31,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,20,18,49,,,,
32,down,Candi Staton,Hallelujah Anyway,31,18,87,,,,
33,down,Giuseppe Cionfoli,Solo Grazie,32,16,78,,,,
34,down,Various Artists,Oh Happy Day,33,22,88,,,,
35,down,Pier Angelo Sequeri,Madre io vorrei,34,21,83,,,,
36,up,Marco Frisina,Il canto del mare,36,20,88,,,,
37,up,Aline Barros,Ressuscita-me,39,32,6,,,,
38,up,Free Gospel Band,I Will Follow Him,56,8,79,,,,
39,up,Quartetto Radar,Viva la gente,40,21,86,,,,
40,up,Hillsong Worship,What a Beautiful Name,42,21,79,,,,
41,up,Casting Crowns,Who Am I,41,24,83,,,,
42,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,38,11,48,,,,
43,up,Sixpence None the Richer,There She Goes,43,31,88,,,,
44,up,Marco Frisina,I cieli narrano,45,25,86,,,,
45,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),47,28,88,,,,
46,up,Rinnovamento nello Spirito Santo,Re dei re,54,14,48,,,,
47,down,MercyMe,I Can Only Imagine,37,36,75,,,,
48,up,Hallelujah,Hallelujah,50,36,41,,,,
49,-,Maribel Hernandez Castillo,Psalm of Thanksgiving,-,49,1,,,,
50,up,Rinnovamento nello Spirito Santo,Abbracciami,51,24,49,,,,
51,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,52,25,88,,,,
52,up,Rinnovamento nello Spirito Santo,Stai con me,53,13,49,,,,
53,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,55,36,44,,,,
54,up,Marco Frisina,Benedici il Signore,58,27,83,,,,
55,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,59,30,87,,,,
56,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,60,28,83,,,,
57,up,Free Gospel Band,Joyful Joyful,61,33,87,,,,
58,up,Matthew West,Family Tree,79,57,78,,,,
59,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,62,37,88,,,,
60,up,Marco Frisina,Magnificat anima mia,63,32,84,,,,
61,up,Ashes Remain,Without You,70,42,86,,,,
62,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,64,19,49,,,,
63,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,65,33,86,,,,
64,up,Marco Frisina,Pacem in terris,66,30,84,,,,
65,up,Ashes Remain,Right Here,67,49,69,,,,
66,up,Pillar,Frontline,69,33,84,,,,
67,up,Gospel Dream,Down By the Riverside,71,42,84,,,,
68,up,Pier Angelo Sequeri,E sono solo un Uomo,72,46,80,,,,
69,up,Giorgio Ammirabile,Mi rialzerai,73,52,82,,,,
70,up,Louis Armstrong,Go Down Moses,75,34,76,,,,
71,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,76,50,47,,,,
72,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",78,45,40,,,,
73,up,Kiko Arguello,"Maria, Piccola Maria",80,37,80,,,,
74,up,Edwin Hawkins,Oh Happy Day,81,26,77,,,,
75,up,Marco Frisina,Tu sarai profeta,83,41,82,,,,
76,up,Happy Voices,Halleluia,84,38,71,,,,
77,up,Claudio Chieffo,Favola,85,43,62,,,,
78,up,Marco Frisina,Lo spirito del Signore,90,48,34,,,,
79,up,Kiko Arguello,Benedetta Sei Tu Maria,91,42,43,,,,
80,-,Michael W. Smith,Agnus Dei (Live),-,62,8,,,,
81,-,Pier Angelo Sequeri,Vocazione,-,81,6,,,,
82,down,Marco Frisina,Anima Christi,68,1,84,,,,
83,down,Marco Frisina,Chi ci separerà,74,12,85,,,,
84,-,Marcela Gandara,Supe Que Me Amabas,-,66,5,,,,
85,up,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),97,44,31,,,,
86,-,Kirk Franklin,I Smile,-,37,16,,,,
87,-,Pier Angelo Sequeri,Io vedo la tua luce,-,52,22,,,,
88,-,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,-,35,17,,,,
89,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,92,61,4,,,,
90,-,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),-,61,22,,,,
91,-,Fireflight,Unbreakable,-,57,21,,,,
92,down,Lauren Daigle,Look Up Child,89,59,28,,,,
93,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),93,93,2,,,,
94,-,Singers of the Art of Living,Shiva Manas Puja,-,90,2,,,,
95,-,Sarah Téibo,Secure (feat. Volney Morgan),-,95,1,,,,
96,-,Sidewalk Prophets,To Live Is Christ,-,96,1,,,,
97,-,Ryan Ellis,Heart of the Father,-,97,1,,,,
98,-,25th Street Band,Maybe by Christmas (feat. Joel Kibble),-,98,1,,,,
99,down,Giulia Parisi,Tu sei la mia vita (feat. JL Mc Gregor),94,60,16,,,,
100,-,Mary Mary,Shackles (Praise You),-,40,30,,,,
