Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,19,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,19,,,,
3,up,Candi Staton,Young Hearts Run Free,13,1,19,,,,
4,down,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,3,1,19,,,,
5,-,Origen,Ave Maria (f.shubert),-,1,18,,,,
6,down,Lauren Daigle,You Say,4,1,19,47,2019-10-06,47,2019-10-06
7,down,The Edwin Hawkins Singers,Oh Happy Day,6,1,19,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day,7,4,15,,,,
9,down,Plumb,Cut,8,5,17,,,,
10,down,Marco Frisina,"Jesus Christ, You Are My Life",9,7,18,,,,
11,down,Free Gospel Band,I Will Follow Him,10,8,19,,,,
12,up,Sixpence None the Richer,There She Goes,12,8,19,,,,
13,-,Servizio del canto,Su ali d'aquila,-,6,18,,,,
14,up,Lee Patterson Singers,Oh Happy Day,15,9,19,,,,
15,up,Marco Frisina,Eccomi,17,10,19,,,,
16,up,Origen,Ave Maria (j.s.bach-c.gunod),21,12,18,,,,
17,up,Marco Frisina,Chi ci separerà,18,12,19,,,,
18,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,20,12,17,,,,
19,up,Marco Frisina,"Jesus Christ, You Are My Life",19,10,17,,,,
20,up,Marco Frisina,Anima Christi,22,1,19,,,,
21,down,Sixpence None the Richer,Don't Dream It's Over,14,10,19,,,,
22,up,Marco Frisina,Ti seguirò,24,7,18,,,,
23,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),26,16,18,,,,
24,-,Ashes Remain,On My Own,-,12,17,,,,
25,up,Pier Angelo Sequeri,Symbolum '77,29,15,19,,,,
26,up,Gospel Dream,This Little Light of Mine,27,16,18,,,,
27,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),25,18,19,,,,
28,up,Plumb,Don't Deserve You,28,15,19,,,,
29,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),30,18,17,,,,
30,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),16,8,19,,,,
31,up,Candi Staton,Hallelujah Anyway,31,18,19,,,,
32,up,Marco Frisina,Pane di vita nuova,32,15,16,,,,
33,up,Various Artists,Oh Happy Day,33,22,19,,,,
34,up,Free Gospel Band,I Will Follow Him,35,19,17,,,,
35,down,Giuseppe Cionfoli,Solo Grazie,34,16,19,,,,
36,up,Hillsong Worship,I Surrender (Live),36,11,16,,,,
37,-,Rinnovamento nello Spirito Santo,Adoro te,-,7,18,,,,
38,down,Marco Frisina,Il canto del mare,37,20,19,,,,
39,up,Casting Crowns,Who Am I,39,24,17,,,,
40,down,Quartetto Radar,Viva la gente,38,21,19,,,,
41,up,Marco Frisina,I cieli narrano,41,25,18,,,,
42,up,Sixpence None the Richer,There She Goes,42,31,19,,,,
43,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,44,24,16,,,,
44,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,45,25,19,,,,
45,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),47,28,19,,,,
46,-,Aliento,"Oh Ven, Emanuel (feat. Keila Alvarado)",-,46,1,,,,
47,-,Musica Sacra,Vergine Del Silenzio,-,47,1,,,,
48,up,MercyMe,I Can Only Imagine,74,36,19,,,,
49,up,Marco Frisina,Benedici il Signore,49,27,18,,,,
50,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,51,37,19,,,,
51,down,Pier Angelo Sequeri,Madre io vorrei,43,21,17,,,,
52,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,52,34,16,,,,
53,up,Free Gospel Band,Joyful Joyful,53,33,19,,,,
54,-,Celestine Donkor,Agbebolo (feat. NHYIRABA GIDEON),-,54,1,,,,
55,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,54,33,19,,,,
56,up,Rinnovamento nello Spirito Santo,Stai con me,77,32,18,,,,
57,-,Hillsong Worship,What a Beautiful Name,-,21,18,,,,
58,down,Pillar,Frontline,55,33,17,,,,
59,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,57,50,18,,,,
60,down,Marco Frisina,Pacem in terris,58,30,19,,,,
61,up,Louis Armstrong,Go Down Moses,68,34,19,,,,
62,-,Rinnovamento nello Spirito Santo,Abbracciami,-,30,17,,,,
63,down,Gospel Dream,Down By the Riverside,60,42,17,,,,
64,down,Ashes Remain,Right Here,62,49,18,,,,
65,down,Ashes Remain,Without You,59,42,17,,,,
66,down,Giorgio Ammirabile,Mi rialzerai,63,52,18,,,,
67,-,Rinnovamento nello Spirito Santo,Re dei re,-,31,17,,,,
68,-,Newsboys,God's Not Dead (Like a Lion),-,59,1,,,,
69,down,Pier Angelo Sequeri,E sono solo un Uomo,64,46,19,,,,
70,down,Marco Frisina,Tu sarai profeta,65,41,19,,,,
71,down,Edwin Hawkins,Oh Happy Day,66,26,18,,,,
72,down,Matthew West,Family Tree,67,57,19,,,,
73,-,Tommy Eden & The 4/8 Singin' Factory,(What A) Wonderful World,-,73,1,,,,
74,-,Shawn Conrad,Amazin' Grace,-,74,1,,,,
75,down,Kiko Arguello,"Maria, Piccola Maria",61,37,19,,,,
76,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,14,,,,
77,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,17,,,,
78,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,23,11,18,,,,
79,down,Happy Voices,Halleluia,78,38,19,,,,
80,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,40,28,16,,,,
81,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,46,30,19,,,,
82,down,Marco Frisina,Magnificat anima mia,50,32,18,,,,
83,down,Alex Campos,"Yo Tierra, Tú Semilla",56,56,2,,,,
84,-,Gen Verde,Perché tu sei con me,-,51,2,,,,
85,-,Mickey Gilley,When the Saints Go Marching In,-,85,1,,,,
86,-,Lauren Daigle,Rescue,-,21,13,74,2019-10-13,74,2019-10-13
87,-,Francesca Battistelli,"Beautiful, Beautiful (Dented Fender Sessions)",-,87,1,,,,
88,-,Cantàmmo a Gesù! & Iossa,M' Shalem,-,63,1,,,,
89,-,Rinnovamento nello Spirito Santo,Davanti al re,-,88,1,,,,
90,-,Newsboys,The King Is Coming,-,90,1,,,,
91,-,L'Ostile Scout,Signor tra le tende schierati,-,91,1,,,,
92,down,Avalon,First Love,71,71,2,,,,
93,down,Kiko Arguello,Benedetta Sei Tu Maria,69,42,12,,,,
94,-,Adhemar De Campos,Ele Vem pra Te Salvar (feat. Rachel Novaes) [Acústico ao Vivo],-,94,1,,,,
95,-,Lizzy Parra,Hope,-,95,1,,,,
96,-,Adhemar De Campos,Homem de Guerra / Nosso General (feat. Fernandinho) [Acústico ao Vivo],-,96,1,,,,
97,-,Jayana Moreira,Ninguém Viu,-,97,1,,,,
98,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,48,1,,,,
99,down,Claudio Chieffo,Favola,89,43,18,,,,
100,-,Un Corazón,Que lo sepa la calle,-,100,1,,,,
