Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,187,,,,
2,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,2,1,208,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,206,,,,
4,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,203,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,192,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day,6,4,188,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,7,1,194,,,,
8,up,Plumb,Cut,8,5,195,,,,
9,up,Marco Frisina,"Jesus Christ, You Are My Life",9,7,197,,,,
10,up,Servizio del canto,Su ali d'aquila,10,6,192,,,,
11,up,Free Gospel Band,I Will Follow Him,37,8,191,,,,
12,down,Marco Frisina,Anima Christi,11,1,192,,,,
13,down,Marco Frisina,"Jesus Christ, You Are My Life",12,10,193,,,,
14,down,Lee Patterson Singers,Oh Happy Day,13,9,206,,,,
15,down,Marco Frisina,Chi ci separerà,14,12,202,,,,
16,down,Origen,Ave Maria (j.s.bach-c.gunod),15,12,204,,,,
17,down,Candi Staton,Young Hearts Run Free,16,1,207,,,,
18,down,Marco Frisina,Pane di vita nuova,17,15,190,,,,
19,down,Marco Frisina,Ti seguirò,18,7,203,,,,
20,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),19,16,200,,,,
21,down,Plumb,Don't Deserve You,20,16,200,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],26,11,62,,,,
23,down,Giuseppe Cionfoli,Solo Grazie,21,17,193,,,,
24,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),23,18,196,,,,
25,down,Free Gospel Band,I Will Follow Him,24,19,194,,,,
26,down,Candi Staton,Hallelujah Anyway,25,18,207,,,,
27,up,Hillsong Worship,I Surrender (Live),27,11,197,,,,
28,up,Marco Frisina,Il canto del mare,28,20,204,,,,
29,up,Hillsong Worship,What a Beautiful Name,29,21,189,,,,
30,up,Marco Frisina,I cieli narrano,32,25,204,,,,
31,down,Quartetto Radar,Viva la gente,30,21,206,,,,
32,down,Casting Crowns,Who Am I,31,24,199,,,,
33,-,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,-,25,207,,,,
34,down,Eman,Tu Sei La Forza,33,26,168,,,,
35,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,34,28,200,,,,
36,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,35,30,204,,,,
37,-,Phil Wickham,It's Always Been You,-,37,4,,,,
38,down,Marco Frisina,Magnificat anima mia,36,32,203,,,,
39,down,Marco Frisina,Pacem in terris,38,30,199,,,,
40,down,Free Gospel Band,Joyful Joyful,39,33,207,,,,
41,down,Phil Wickham,Reason I Sing (Acoustic),22,10,5,,,,
42,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,40,33,205,,,,
43,down,Pillar,Frontline,41,33,202,,,,
44,down,Louis Armstrong,Go Down Moses,42,34,192,,,,
45,down,Kiko Arguello,"Maria, Piccola Maria",43,37,188,,,,
46,down,Edwin Hawkins,Oh Happy Day,44,26,186,,,,
47,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),45,18,205,,,,
48,down,Kirk Franklin,I Smile,46,37,81,,,,
49,down,Amazing Grace,Amazing Grace - Piano,47,35,58,,,,
50,down,Marco Frisina,Tu sarai profeta,49,41,174,,,,
51,down,Kiko Arguello,Benedetta Sei Tu Maria,50,42,114,,,,
52,-,Casting Crowns & CAIN,Nobody,-,52,1,,,,
53,-,Christine D'Clario,Stories On Stories,-,53,1,,,,
54,-,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),-,54,1,,,,
55,-,Marco Frisina,Benedici il Signore,-,27,200,,,,
56,down,Figli del divino amore,Vieni Spirito Forza Dall'alto,55,55,32,,,,
57,down,Sara Chrys,Aleluia,51,45,145,,,,
58,down,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,53,35,70,,,,
59,-,Corale Di Palmi,Meraviglioso sei,-,55,33,,,,
60,-,Thiago Brado & Katholika,Diante do Rei,-,60,1,,,,
61,-,Matthew West & Jenn Johnson,I Trust Jesus (Acoustic),-,61,1,,,,
62,-,Matthew West,Because of Bethlehem,-,62,1,,,,
63,-,José de Carvalho,Tu És Escolhido (feat. Wesley Ielsen),-,63,1,,,,
64,-,Allan McKinlay,Let Everything That Has Breath,-,64,1,,,,
65,down,Happy Voices,Halleluia,60,38,152,,,,
66,-,Marco Frisina,"Paradiso, Paradiso (feat. Coro della Diocesi di Roma) [Live]",-,61,15,,,,
67,down,Gregorian Chants,Kyrie,64,64,3,,,,
68,down,Claudio Chieffo,Favola,65,43,132,,,,
