Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,128,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,128,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,128,,,,
4,up,Origen,Ave Maria (f.shubert),5,1,111,,,,
5,down,Lauren Daigle,You Say,2,1,128,47,2019-10-06,47,2019-10-06
6,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,128,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,7,1,118,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,4,112,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,114,,,,
10,up,Plumb,Cut,20,5,117,,,,
11,down,Servizio del canto,Su ali d'aquila,10,6,117,,,,
12,down,Marco Frisina,"Jesus Christ, You Are My Life",11,7,122,,,,
13,up,Sixpence None the Richer,There She Goes,13,8,128,,,,
14,up,Sixpence None the Richer,Don't Dream It's Over,14,10,128,,,,
15,up,Marco Frisina,"Jesus Christ, You Are My Life",17,10,120,,,,
16,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,19,11,88,,,,
17,down,Marco Frisina,Anima Christi,12,1,117,,,,
18,down,Lee Patterson Singers,Oh Happy Day,16,9,126,,,,
19,up,Marco Frisina,Pane di vita nuova,25,15,116,,,,
20,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),21,16,120,,,,
21,up,Pier Angelo Sequeri,Symbolum '77,22,21,3,,,,
22,up,Rinnovamento nello Spirito Santo,Adoro te,24,18,89,,,,
23,up,Giuseppe Cionfoli,Solo Grazie,36,16,116,,,,
24,up,Gospel Dream,This Little Light of Mine,27,16,127,,,,
25,down,Ashes Remain,On My Own,15,12,122,,,,
26,up,Marco Frisina,Chi ci separerà,78,12,123,,,,
27,down,Rinnovamento nello Spirito Santo,Re dei re,26,14,88,,,,
28,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,18,15,89,,,,
29,down,Candi Staton,Hallelujah Anyway,28,18,127,,,,
30,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),34,18,125,,,,
31,down,Free Gospel Band,I Will Follow Him,29,19,117,,,,
32,down,Various Artists,Oh Happy Day,30,22,128,,,,
33,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,23,18,89,,,,
34,down,Hillsong Worship,I Surrender (Live),31,11,121,,,,
35,up,Hillsong Worship,What a Beautiful Name,37,21,114,,,,
36,down,Aline Barros,Ressuscita-me,33,32,46,,,,
37,down,Quartetto Radar,Viva la gente,35,21,126,,,,
38,up,Casting Crowns,Who Am I,38,24,123,,,,
39,up,Sixpence None the Richer,There She Goes,39,31,128,,,,
40,up,Marco Frisina,I cieli narrano,40,25,124,,,,
41,up,Marco Frisina,Il canto del mare,85,20,127,,,,
42,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),65,2,123,,,,
43,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),41,28,128,,,,
44,down,Hallelujah,Hallelujah,42,36,80,,,,
45,down,Rinnovamento nello Spirito Santo,Abbracciami,44,24,89,,,,
46,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,46,25,128,,,,
47,down,Rinnovamento nello Spirito Santo,Stai con me,32,13,89,,,,
48,-,Kathrine Donzuso,Mashalem Gesù Gridò,-,48,1,,,,
49,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,47,36,84,,,,
50,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,43,28,121,,,,
51,down,MercyMe,I Can Only Imagine,48,36,115,,,,
52,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,49,30,124,,,,
53,-,Emily Peña,Hazme De Nuevo,-,53,1,,,,
54,-,Arthur Callazans & Anderson Freire,Creio em Ti (Creo En Ti),-,54,1,,,,
55,-,Susan Lor,En el Monte Calvario,-,55,1,,,,
56,down,Free Gospel Band,Joyful Joyful,50,33,127,,,,
57,up,Louis Armstrong,Go Down Moses,64,34,115,,,,
58,up,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,74,50,68,,,,
59,down,Marco Frisina,Magnificat anima mia,54,32,124,,,,
60,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,55,19,89,,,,
61,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,56,37,128,,,,
62,down,Marco Frisina,Pacem in terris,57,30,124,,,,
63,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),82,18,118,,,,
64,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,58,33,125,,,,
65,down,Ashes Remain,Right Here,59,49,109,,,,
66,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,51,50,87,,,,
67,down,Pier Angelo Sequeri,E sono solo un uomo,45,39,3,,,,
68,down,Eman,Tu Sei La Forza,66,26,96,,,,
69,down,Ashes Remain,Without You,60,42,126,,,,
70,down,Pillar,Frontline,61,33,124,,,,
71,down,Gospel Dream,Down By the Riverside,62,42,124,,,,
72,up,Lauren Daigle,Rescue,89,21,54,74,2019-10-13,74,2019-10-13
73,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",63,45,79,,,,
74,down,Edwin Hawkins,Oh Happy Day,70,26,116,,,,
75,-,Hillary Scott,You Can Rest,-,75,1,,,,
76,-,Poet Voices,This,-,76,1,,,,
77,down,Matthew West,Family Tree,71,57,115,,,,
78,down,Marco Frisina,Tu sarai profeta,73,41,120,,,,
79,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),79,8,117,,,,
80,-,Romina Di Benedetti,Gracias Señor,-,80,1,,,,
81,down,Marco Frisina,Ti seguirò,80,7,123,,,,
82,down,Sara Chrys,Aleluia,75,45,91,,,,
83,up,Kiko Arguello,"Maria, Piccola Maria",90,37,115,,,,
84,-,Corale Di Palmi,Meraviglioso sei,-,55,23,,,,
85,down,Happy Voices,Halleluia,81,38,107,,,,
86,up,Kiko Arguello,Benedetta Sei Tu Maria,86,42,65,,,,
87,up,Claudio Chieffo,Favola,87,43,95,,,,
88,down,Origen,Ave Maria (j.s.bach-c.gunod),76,12,124,,,,
89,down,Lauren Daigle,Look Up Child,88,59,57,,,,
90,-,Musica Sacra,"Io credo, risorgerò",-,90,1,,,,
91,-,Ashes Remain,End of Me,-,80,12,,,,
92,-,Gen Verde,Servire è regnare,-,42,6,,,,
93,-,Infraction Music,Action,-,23,2,,,,
94,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,94,59,6,,,,
95,up,Rinnovamento nello Spirito Santo,Talità kum,95,78,7,,,,
96,-,Marco Frisina,La vera vite,-,91,2,,,,
97,-,Rinnovamento nello Spirito Santo,Grazie Padre buono,-,81,5,,,,
98,down,Marco Frisina,Lo spirito del Signore,91,48,55,,,,
99,up,Amazing Grace,Amazing Grace - Piano,99,35,25,,,,
100,down,Voces Divinas,Oh Happy Day,77,56,19,,,,
