Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,75,,,,
2,up,Candi Staton,Young Hearts Run Free,10,1,75,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,75,,,,
4,-,Justin Bieber & Beam,Freedom,-,4,1,,,,
5,down,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,3,1,75,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,70,,,,
7,up,Lauren Daigle,You Say,9,1,75,47,2019-10-06,47,2019-10-06
8,down,The Edwin Hawkins Singers,Oh Happy Day,5,1,71,,,,
9,down,The Edwin Hawkins Singers,Oh Happy Day,6,4,67,,,,
10,down,Marco Frisina,"Jesus Christ, You Are My Life",7,7,70,,,,
11,up,Hillsong Worship,I Surrender (Live),38,11,68,,,,
12,up,Marco Frisina,Anima Christi,14,1,71,,,,
13,down,Sixpence None the Richer,There She Goes,11,8,75,,,,
14,up,Sixpence None the Richer,Don't Dream It's Over,17,10,75,,,,
15,-,Origen,Ave Maria (f.shubert),-,1,67,,,,
16,up,Marco Frisina,"Jesus Christ, You Are My Life",44,10,67,,,,
17,down,Lee Patterson Singers,Oh Happy Day,15,9,73,,,,
18,down,Marco Frisina,Eccomi,16,10,73,,,,
19,up,Origen,Ave Maria (j.s.bach-c.gunod),20,12,72,,,,
20,up,Ashes Remain,On My Own,21,12,70,,,,
21,up,Marco Frisina,Ti seguirò,23,7,70,,,,
22,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),25,16,67,,,,
23,up,Pier Angelo Sequeri,Symbolum '77,26,15,65,,,,
24,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),29,18,72,,,,
25,up,Plumb,Don't Deserve You,28,15,73,,,,
26,up,Gospel Dream,This Little Light of Mine,30,16,74,,,,
27,down,Rinnovamento nello Spirito Santo,Adoro te,24,18,36,,,,
28,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),31,18,66,,,,
29,up,Candi Staton,Hallelujah Anyway,32,18,74,,,,
30,up,Various Artists,Oh Happy Day,34,22,75,,,,
31,up,Free Gospel Band,I Will Follow Him,36,19,67,,,,
32,up,Pier Angelo Sequeri,Madre io vorrei,37,21,70,,,,
33,-,Plumb,Cut,-,5,68,,,,
34,up,Marco Frisina,Il canto del mare,35,20,75,,,,
35,up,Rinnovamento nello Spirito Santo,Stai con me,53,13,36,,,,
36,-,Servizio del canto,Su ali d'aquila,-,6,66,,,,
37,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,12,11,35,,,,
38,up,Quartetto Radar,Viva la gente,39,21,73,,,,
39,up,Casting Crowns,Who Am I,41,24,70,,,,
40,up,Rinnovamento nello Spirito Santo,Cristo è risorto veramente,74,35,3,,,,
41,-,Free Gospel Band,I Will Follow Him,-,8,66,,,,
42,up,Hillsong Worship,What a Beautiful Name,42,21,66,,,,
43,up,Sixpence None the Richer,There She Goes,43,31,75,,,,
44,up,Marco Frisina,I cieli narrano,45,25,73,,,,
45,-,Midian Lima,Não Pare,-,45,2,,,,
46,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),46,28,75,,,,
47,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,19,15,36,,,,
48,down,Hallelujah,Hallelujah,47,36,28,,,,
49,down,Rinnovamento nello Spirito Santo,Abbracciami,40,24,36,,,,
50,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,50,25,75,,,,
51,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,69,,,,
52,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,65,36,31,,,,
53,up,Rinnovamento nello Spirito Santo,Re dei re,55,14,35,,,,
54,up,Marco Frisina,Benedici il Signore,56,27,71,,,,
55,-,Stella Laura,Descansa,-,55,1,,,,
56,-,Unione Sanguis Christi Music,Ora Che Sei Qui,-,56,1,,,,
57,-,for KING & COUNTRY,Crave,-,57,1,,,,
58,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,58,30,74,,,,
59,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,54,28,70,,,,
60,down,Free Gospel Band,Joyful Joyful,59,33,74,,,,
61,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,60,37,75,,,,
62,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,61,19,36,,,,
63,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,22,18,36,,,,
64,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),13,11,4,,,,
65,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,62,33,73,,,,
66,down,Marco Frisina,Pacem in terris,64,30,71,,,,
67,down,Pillar,Frontline,66,33,71,,,,
68,up,Gospel Dream,Down By the Riverside,68,42,71,,,,
69,down,Marco Frisina,Chi ci separerà,18,12,73,,,,
70,-,Justin Bieber,We’re In This Together,-,70,1,,,,
71,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,67,50,34,,,,
72,down,Matthew West,Family Tree,69,57,67,,,,
73,down,Marco Frisina,Pane di vita nuova,27,15,67,,,,
74,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",86,45,27,,,,
75,down,Kiko Arguello,"Maria, Piccola Maria",70,37,69,,,,
76,down,Giuseppe Cionfoli,Solo Grazie,33,16,67,,,,
77,-,Kuiny Romero,Por Amor,-,77,1,,,,
78,-,Anderson Freire,Imperfeito,-,78,1,,,,
79,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,79,1,,,,
80,-,Harold y Elena,Te Exaltamos,-,80,1,,,,
81,-,Stayinfaith,Llévame a la Cruz,-,81,1,,,,
82,-,Louis Armstrong,Go Down Moses,-,34,63,,,,
83,-,Pier Angelo Sequeri,E sono solo un Uomo,-,46,67,,,,
84,down,Edwin Hawkins,Oh Happy Day,71,26,67,,,,
85,down,Sara Chrys,Aleluia,78,45,45,,,,
86,down,Marco Frisina,Magnificat anima mia,51,32,71,,,,
87,down,Giorgio Ammirabile,Mi rialzerai,52,52,71,,,,
88,down,Eman,Tu Sei La Forza,63,26,52,,,,
89,down,Marco Frisina,Tu sarai profeta,72,41,69,,,,
90,down,Ashes Remain,Without You,73,42,73,,,,
91,-,Lauren Daigle,Rescue,-,21,35,74,2019-10-13,74,2019-10-13
92,-,Francesco Buttazzo,Frutto della nostra terra,-,53,13,,,,
93,down,Rinnovamento nello Spirito Santo,Io credo in te Gesù,89,54,9,,,,
94,-,Francesco Buttazzo,Insieme a te,-,58,2,,,,
95,down,Ks Bloom,Enfant de Dieu,75,75,2,,,,
96,down,Figli del divino amore,Vieni Spirito Forza Dall'alto,84,55,12,,,,
97,-,Jeremy Camp,I Still Believe,-,97,1,,,,
98,-,Cantori Gregoriani & Fulvio Rampi,Victimae paschali laudes,-,98,1,,,,
99,down,Happy Voices,Halleluia,79,38,59,,,,
100,down,Claudio Chieffo,Favola,80,43,50,,,,
