Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,18,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,18,,,,
3,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,3,1,18,,,,
4,up,Lauren Daigle,You Say,5,1,18,47,2019-10-06,47,2019-10-06
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,13,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day,7,1,18,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,8,4,14,,,,
8,up,Plumb,Cut,32,5,16,,,,
9,up,Marco Frisina,"Jesus Christ, You Are My Life",9,7,17,,,,
10,up,Free Gospel Band,I Will Follow Him,10,8,18,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,16,,,,
12,up,Sixpence None the Richer,There She Goes,12,8,18,,,,
13,down,Candi Staton,Young Hearts Run Free,4,1,18,,,,
14,up,Sixpence None the Richer,Don't Dream It's Over,19,10,18,,,,
15,down,Lee Patterson Singers,Oh Happy Day,13,9,18,,,,
16,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),38,8,18,,,,
17,down,Marco Frisina,Eccomi,14,10,18,,,,
18,down,Marco Frisina,Chi ci separerà,15,12,18,,,,
19,down,Marco Frisina,"Jesus Christ, You Are My Life",16,10,16,,,,
20,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,17,12,16,,,,
21,down,Origen,Ave Maria (j.s.bach-c.gunod),18,12,17,,,,
22,down,Marco Frisina,Anima Christi,20,1,18,,,,
23,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,28,11,17,,,,
24,down,Marco Frisina,Ti seguirò,21,7,17,,,,
25,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),24,18,18,,,,
26,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),22,16,17,,,,
27,down,Gospel Dream,This Little Light of Mine,23,16,17,,,,
28,down,Plumb,Don't Deserve You,25,15,18,,,,
29,down,Pier Angelo Sequeri,Symbolum '77,26,15,18,,,,
30,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),29,18,16,,,,
31,down,Candi Staton,Hallelujah Anyway,30,18,18,,,,
32,up,Marco Frisina,Pane di vita nuova,59,15,15,,,,
33,down,Various Artists,Oh Happy Day,31,22,18,,,,
34,down,Giuseppe Cionfoli,Solo Grazie,33,16,18,,,,
35,up,Free Gospel Band,I Will Follow Him,62,19,16,,,,
36,down,Hillsong Worship,I Surrender (Live),34,11,15,,,,
37,down,Marco Frisina,Il canto del mare,35,20,18,,,,
38,down,Quartetto Radar,Viva la gente,36,21,18,,,,
39,down,Casting Crowns,Who Am I,37,24,16,,,,
40,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,44,28,15,,,,
41,down,Marco Frisina,I cieli narrano,39,25,17,,,,
42,down,Sixpence None the Richer,There She Goes,40,31,18,,,,
43,up,Pier Angelo Sequeri,Madre io vorrei,72,21,16,,,,
44,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,49,24,15,,,,
45,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,41,25,18,,,,
46,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,43,30,18,,,,
47,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),47,28,18,,,,
48,-,Aakash Desai,Shiv Tandav Stotram,-,48,1,,,,
49,up,Marco Frisina,Benedici il Signore,50,27,17,,,,
50,down,Marco Frisina,Magnificat anima mia,42,32,17,,,,
51,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,51,37,18,,,,
52,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,46,34,15,,,,
53,up,Free Gospel Band,Joyful Joyful,75,33,18,,,,
54,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,55,33,18,,,,
55,up,Pillar,Frontline,77,33,16,,,,
56,-,Alex Campos,"Yo Tierra, Tú Semilla",-,56,1,,,,
57,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,56,50,17,,,,
58,up,Marco Frisina,Pacem in terris,58,30,18,,,,
59,up,Ashes Remain,Without You,74,42,16,,,,
60,up,Gospel Dream,Down By the Riverside,79,42,16,,,,
61,down,Kiko Arguello,"Maria, Piccola Maria",52,37,18,,,,
62,down,Ashes Remain,Right Here,60,49,17,,,,
63,down,Giorgio Ammirabile,Mi rialzerai,61,52,17,,,,
64,down,Pier Angelo Sequeri,E sono solo un Uomo,63,46,18,,,,
65,down,Marco Frisina,Tu sarai profeta,64,41,18,,,,
66,down,Edwin Hawkins,Oh Happy Day,65,26,17,,,,
67,up,Matthew West,Family Tree,76,57,18,,,,
68,up,Louis Armstrong,Go Down Moses,84,34,18,,,,
69,down,Kiko Arguello,Benedetta Sei Tu Maria,68,42,11,,,,
70,-,Nolwë,Vou Banindo (with Amaru & Icarito),-,70,1,,,,
71,-,Avalon,First Love,-,71,1,,,,
72,-,David R. Burleson,You Will Prevail,-,72,1,,,,
73,-,Hermana Inés de Jesús,Siervo Doliente,-,73,1,,,,
74,down,MercyMe,I Can Only Imagine,73,36,18,,,,
75,-,Dario De Marco,Aiutami a credere,-,75,1,,,,
76,up,Joan Orleans,Amazing Grace,88,48,3,,,,
77,up,Rinnovamento nello Spirito Santo,Stai con me,85,32,17,,,,
78,up,Happy Voices,Halleluia,98,38,18,,,,
79,up,Giorgio Ammirabile,Mi rialzerai,89,47,4,,,,
80,-,Mirko&Giorgia,La tua Gloria,-,66,3,,,,
81,-,Marco Frisina,Sotto il tuo manto,-,81,1,,,,
82,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,82,1,,,,
83,down,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,82,50,5,,,,
84,-,TobyMac,Lights Shine Bright (feat. Hollyn),-,84,1,,,,
85,-,Hillsong UNITED,Clean (Live),-,85,1,,,,
86,-,Eli Soares,Os Anjos Te Louvam (Ao Vivo),-,86,1,,,,
87,down,Cody Carnes,Run To the Father,54,54,2,,,,
88,-,Natasha Midori,Worthy Is the Lamb,-,88,1,,,,
89,up,Claudio Chieffo,Favola,99,43,17,,,,
90,-,Athenas,"Gracias, Señor",-,90,1,,,,
91,-,Moise Mbiye,Fidèle,-,91,1,,,,
92,-,Charity Gayle,Divine Exchange,-,92,1,,,,
93,-,Robin Mark,Amazing Grace / Not By Might / Are You Washed,-,93,1,,,,
94,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,100,53,13,,,,
95,-,Canto Católico,Pescador de hombres,-,95,1,,,,
96,-,Gabriele Beltrami,Con Paolo noi,-,96,1,,,,
97,-,Moise Mbiye,Juste disponible,-,97,1,,,,
98,-,Stirps Iesse & Enrico De Capitani,Ave verum Corpus,-,98,1,,,,
99,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,99,1,,,,
100,-,Fireflight,Unbreakable,-,57,8,,,,
