Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,102,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,102,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,102,,,,
4,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,5,1,102,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,97,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day,7,1,93,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,8,4,91,,,,
8,up,Plumb,Cut,11,5,92,,,,
9,down,Lauren Daigle,You Say,4,1,102,47,2019-10-06,47,2019-10-06
10,up,Servizio del canto,Su ali d'aquila,12,6,91,,,,
11,up,Free Gospel Band,I Will Follow Him,13,8,93,,,,
12,up,Sixpence None the Richer,There She Goes,14,8,102,,,,
13,up,Lee Patterson Singers,Oh Happy Day,17,9,100,,,,
14,-,Origen,Ave Maria (f.shubert),-,1,86,,,,
15,up,Marco Frisina,"Jesus Christ, You Are My Life",18,10,94,,,,
16,up,Ashes Remain,On My Own,20,12,96,,,,
17,-,Marco Frisina,Anima Christi,-,1,96,,,,
18,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,22,15,63,,,,
19,up,Origen,Ave Maria (j.s.bach-c.gunod),21,12,98,,,,
20,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),25,16,94,,,,
21,up,Marco Frisina,Ti seguirò,26,7,97,,,,
22,up,Marco Frisina,Pane di vita nuova,27,15,92,,,,
23,up,Plumb,Don't Deserve You,28,15,99,,,,
24,up,Gospel Dream,This Little Light of Mine,29,16,101,,,,
25,down,Sixpence None the Richer,Don't Dream It's Over,19,10,102,,,,
26,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,23,18,63,,,,
27,up,Rinnovamento nello Spirito Santo,Adoro te,30,18,63,,,,
28,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),32,18,92,,,,
29,up,Candi Staton,Hallelujah Anyway,33,18,101,,,,
30,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,38,11,62,,,,
31,up,Various Artists,Oh Happy Day,37,22,102,,,,
32,up,Aline Barros,Ressuscita-me,39,32,20,,,,
33,up,Rinnovamento nello Spirito Santo,Re dei re,45,14,62,,,,
34,up,Quartetto Radar,Viva la gente,40,21,100,,,,
35,up,Casting Crowns,Who Am I,41,24,97,,,,
36,up,Hillsong Worship,What a Beautiful Name,43,21,90,,,,
37,up,Sixpence None the Richer,There She Goes,46,31,102,,,,
38,up,Marco Frisina,I cieli narrano,44,25,99,,,,
39,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),47,28,102,,,,
40,up,Hallelujah,Hallelujah,52,36,55,,,,
41,down,Marco Frisina,"Jesus Christ, You Are My Life",9,7,97,,,,
42,up,Rinnovamento nello Spirito Santo,Abbracciami,42,24,63,,,,
43,up,Rinnovamento nello Spirito Santo,Stai con me,58,13,63,,,,
44,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,53,25,102,,,,
45,-,Deborah Joy Winans,When I Rose (From the Original TV Series Greenleaf: Season 4 Soundtrack),-,45,1,,,,
46,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,56,36,58,,,,
47,up,MercyMe,I Can Only Imagine,55,36,89,,,,
48,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,91,,,,
49,up,Marco Frisina,Benedici il Signore,59,27,97,,,,
50,-,Pier Angelo Sequeri,Symbolum '77,-,15,90,,,,
51,up,Marco Frisina,Magnificat anima mia,60,32,98,,,,
52,-,Dunsin Oyekan,Ascend,-,52,1,,,,
53,-,Austin French,Rest For Your Soul (Radio Edit),-,53,1,,,,
54,-,Choir Our Lady of Medjugorje,Gloria,-,54,1,,,,
55,up,Free Gospel Band,Joyful Joyful,61,33,101,,,,
56,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),24,18,99,,,,
57,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,62,37,102,,,,
58,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,64,19,63,,,,
59,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,65,33,99,,,,
60,up,Marco Frisina,Pacem in terris,66,30,98,,,,
61,up,Ashes Remain,Right Here,67,49,83,,,,
62,up,Ashes Remain,Without You,69,42,100,,,,
63,down,Marco Frisina,Chi ci separerà,16,12,99,,,,
64,up,Pillar,Frontline,70,33,98,,,,
65,up,Gospel Dream,Down By the Riverside,71,42,98,,,,
66,-,Pier Angelo Sequeri,Madre io vorrei,-,21,95,,,,
67,up,Pier Angelo Sequeri,E sono solo un Uomo,72,46,92,,,,
68,down,Marco Frisina,Eccomi,15,10,97,,,,
69,down,Free Gospel Band,I Will Follow Him,35,19,93,,,,
70,up,Giorgio Ammirabile,Mi rialzerai,73,52,96,,,,
71,down,Marco Frisina,Il canto del mare,36,20,102,,,,
72,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",63,45,53,,,,
73,down,Giuseppe Cionfoli,Solo Grazie,34,16,91,,,,
74,down,Hillsong Worship,I Surrender (Live),31,11,95,,,,
75,-,Nichole Nordeman,Slow Down (feat. Pepper Ingram),-,75,1,,,,
76,-,Deborah Joy Winans,Shine the Light,-,76,1,,,,
77,down,Eman,Tu Sei La Forza,74,26,74,,,,
78,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),54,8,92,,,,
79,down,Louis Armstrong,Go Down Moses,75,34,89,,,,
80,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,76,50,61,,,,
81,down,Matthew West,Family Tree,77,57,90,,,,
82,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,48,28,97,,,,
83,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,49,30,101,,,,
84,-,Rinnovamento nello Spirito Santo,Davanti al re,-,84,4,,,,
85,down,Happy Voices,Halleluia,68,38,83,,,,
86,-,FFH,Undone,-,68,5,,,,
87,down,Kiko Arguello,"Maria, Piccola Maria",78,37,94,,,,
88,down,Edwin Hawkins,Oh Happy Day,79,26,90,,,,
89,down,Marco Frisina,Tu sarai profeta,80,41,95,,,,
90,up,Mirko&Giorgia,La tua Gloria,91,66,13,,,,
91,down,Sara Chrys,Aleluia,81,45,67,,,,
92,down,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,82,50,44,,,,
93,-,Amazing Grace,Amazing Grace - Piano,-,35,13,,,,
94,-,Joan Orleans,Amazing Grace,-,48,12,,,,
95,-,Marcela Gandara,Supe Que Me Amabas,-,66,6,,,,
96,-,Rinnovamento nello Spirito Santo,Benedetto Signore (Cerco solo te),-,82,3,,,,
97,-,Sidewalk Prophets,Smile,-,85,2,,,,
98,down,Claudio Chieffo,Favola,83,43,74,,,,
99,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,56,7,85,2020-03-22,78,2020-03-29
100,-,Figli del divino amore,Vieni Spirito Forza Dall'alto,-,55,17,,,,
