Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,13,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,13,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,13,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,13,,,,
5,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,13,,,,
6,down,Lauren Daigle,You Say,5,1,13,47,2019-10-06,47,2019-10-06
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,9,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,1,13,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,9,4,9,,,,
10,up,Plumb,Cut,11,5,13,,,,
11,up,Marco Frisina,"Jesus Christ, You Are My Life",12,7,12,,,,
12,down,Servizio del canto,Su ali d'aquila,10,6,13,,,,
13,up,Free Gospel Band,I Will Follow Him,13,8,13,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,2,13,,,,
15,down,Sixpence None the Richer,There She Goes,14,8,13,,,,
16,up,Lee Patterson Singers,Oh Happy Day,16,9,13,,,,
17,up,Marco Frisina,"Jesus Christ, You Are My Life",22,10,11,,,,
18,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),20,8,13,,,,
19,down,Marco Frisina,Eccomi,17,10,13,,,,
20,down,Ashes Remain,On My Own,19,12,12,,,,
21,up,Marco Frisina,Chi ci separerà,21,12,13,,,,
22,down,Sixpence None the Richer,Don't Dream It's Over,18,10,13,,,,
23,up,Origen,Ave Maria (j.s.bach-c.gunod),23,12,12,,,,
24,up,Marco Frisina,Anima Christi,24,1,13,,,,
25,up,Marco Frisina,Ti seguirò,26,7,12,,,,
26,up,Marco Frisina,Pane di vita nuova,30,15,12,,,,
27,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),27,16,12,,,,
28,up,Gospel Dream,This Little Light of Mine,28,16,12,,,,
29,up,Plumb,Don't Deserve You,29,15,13,,,,
30,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),25,18,13,,,,
31,up,Pier Angelo Sequeri,Symbolum '77,31,15,13,,,,
32,up,Candi Staton,Hallelujah Anyway,33,18,13,,,,
33,up,Various Artists,Oh Happy Day,35,22,13,,,,
34,down,Giuseppe Cionfoli,Solo Grazie,32,16,13,,,,
35,down,Rinnovamento nello Spirito Santo,Adoro te,34,7,13,,,,
36,up,Free Gospel Band,I Will Follow Him,36,19,13,,,,
37,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,44,24,10,,,,
38,up,Quartetto Radar,Viva la gente,40,21,13,,,,
39,down,Hillsong Worship,I Surrender (Live),37,11,10,,,,
40,up,Marco Frisina,I cieli narrano,41,25,12,,,,
41,down,Marco Frisina,Il canto del mare,38,20,13,,,,
42,up,Hillsong Worship,What a Beautiful Name,46,21,13,,,,
43,down,Pier Angelo Sequeri,Madre io vorrei,39,21,11,,,,
44,-,Reale,Dentro Te,-,44,1,,,,
45,-,Jamie Kimmett,Prize Worth Fighting For,-,45,1,,,,
46,up,Ashes Remain,Without You,63,42,13,,,,
47,up,Rinnovamento nello Spirito Santo,Stai con me,47,32,12,,,,
48,down,Sixpence None the Richer,There She Goes,42,31,13,,,,
49,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,45,25,13,,,,
50,up,Ashes Remain,Right Here,62,49,12,,,,
51,up,Pillar,Frontline,52,33,13,,,,
52,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),51,28,13,,,,
53,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,99,53,10,,,,
54,down,MercyMe,I Can Only Imagine,53,36,13,,,,
55,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,59,50,13,,,,
56,-,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,-,11,12,,,,
57,down,Rinnovamento nello Spirito Santo,Re dei re,43,31,12,,,,
58,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,54,37,13,,,,
59,up,Kiko Arguello,"Maria, Piccola Maria",69,37,13,,,,
60,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,50,34,10,,,,
61,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,55,30,13,,,,
62,down,Free Gospel Band,Joyful Joyful,56,33,13,,,,
63,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,57,33,13,,,,
64,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,58,28,10,,,,
65,-,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),-,44,1,,,,
66,down,Marco Frisina,Pacem in terris,60,30,13,,,,
67,down,Gospel Dream,Down By the Riverside,61,42,11,,,,
68,-,Giorgio Ammirabile,Mi rialzerai,-,52,12,,,,
69,-,Reale,Mi regalerò a Te,-,69,1,,,,
70,down,Pier Angelo Sequeri,E sono solo un Uomo,64,46,13,,,,
71,down,Marco Frisina,Tu sarai profeta,65,41,13,,,,
72,-,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,-,35,3,,,,
73,down,Edwin Hawkins,Oh Happy Day,66,26,12,,,,
74,down,Matthew West,Family Tree,67,57,13,,,,
75,down,Louis Armstrong,Go Down Moses,68,34,13,,,,
76,up,Giorgio Ammirabile,Mi rialzerai,81,47,2,,,,
77,-,Marco Frisina,Magnificat anima mia,-,32,12,,,,
78,-,Marco Frisina,Benedici il Signore,-,27,12,,,,
79,-,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",-,56,6,,,,
80,-,Third Day,Your Words (feat. Harvest),-,45,8,,,,
81,-,Marco Frisina,Chiesa del risorto,-,78,1,,,,
82,-,Hillsong Worship,Who You Say I Am,-,36,1,,,,
83,-,Lauren Daigle,Rescue,-,21,10,74,2019-10-13,74,2019-10-13
84,-,Narrow Way,Poor Wayfaring Stranger,-,84,2,,,,
85,down,Happy Voices,Halleluia,79,38,13,,,,
86,-,Mary Mary,Shackles (Praise You),-,40,6,,,,
87,-,Hle,Dwala (Live),-,87,1,,,,
88,-,Leeland,Way Maker (Live),-,77,1,,,,
89,-,Rinnovamento nello Spirito Santo,Sono qui a lodarti,-,12,11,,,,
90,down,Rinnovamento nello Spirito Santo,La mia preghiera elevo a te,78,78,2,,,,
91,down,Hillsong UNITED,One Way,75,75,2,,,,
92,-,Rinnovamento nello Spirito Santo,Abbracciami,-,30,12,,,,
93,-,Daniela Araújo & Evan Craft,Mi Jesús (feat. Evan Craft),-,93,1,,,,
94,-,Evan Craft,Su Nombre Es Amor (feat. Banda Horizonte),-,94,1,,,,
95,-,Elaine Martins,Deus te Viu (Ao Vivo),-,95,1,,,,
96,-,Simon de Voil,Canticle of the Creatures,-,96,1,,,,
97,-,Wakefield Cathedral Choir,"Who, Are These, Like Stars Appearing",-,97,1,,,,
98,-,Hillsong UNITED,Not Today,-,98,1,,,,
99,-,David Anderson & Taizé Community,Tu sei sorgente viva (Live),-,99,1,,,,
100,-,Tony Anderson,The Father's Heart,-,100,1,,,,
