Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,152,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,152,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,152,,,,
4,up,Origen,Ave Maria (f.shubert),4,1,134,,,,
5,up,Lauren Daigle,You Say,5,1,152,47,2019-10-06,47,2019-10-06
6,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,152,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,147,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,4,135,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,9,1,142,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,136,,,,
11,up,Plumb,Cut,11,5,139,,,,
12,up,Servizio del canto,Su ali d'aquila,13,6,140,,,,
13,down,Marco Frisina,"Jesus Christ, You Are My Life",12,7,146,,,,
14,up,Free Gospel Band,I Will Follow Him,14,8,139,,,,
15,up,Sixpence None the Richer,There She Goes,15,8,151,,,,
16,up,Marco Frisina,Anima Christi,18,1,141,,,,
17,down,Ashes Remain,On My Own,16,12,145,,,,
18,up,Lee Patterson Singers,Oh Happy Day,19,9,150,,,,
19,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,57,19,112,,,,
20,up,Marco Frisina,"Jesus Christ, You Are My Life",20,10,141,,,,
21,up,Marco Frisina,Eccomi,21,10,146,,,,
22,up,Marco Frisina,Chi ci separerà,22,12,147,,,,
23,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,23,15,112,,,,
24,up,Origen,Ave Maria (j.s.bach-c.gunod),24,12,148,,,,
25,up,Marco Frisina,Ti seguirò,25,7,147,,,,
26,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,26,18,112,,,,
27,up,Hillsong Worship,I Surrender (Live),38,11,143,,,,
28,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),27,16,144,,,,
29,down,Marco Frisina,Pane di vita nuova,28,15,138,,,,
30,up,Pier Angelo Sequeri,Symbolum '77,30,21,16,,,,
31,down,Plumb,Don't Deserve You,29,16,147,,,,
32,down,Rinnovamento nello Spirito Santo,Adoro te,31,18,112,,,,
33,up,Giuseppe Cionfoli,Solo Grazie,34,17,139,,,,
34,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),33,18,141,,,,
35,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),63,8,139,,,,
36,down,Candi Staton,Hallelujah Anyway,35,18,151,,,,
37,down,Free Gospel Band,I Will Follow Him,36,19,141,,,,
38,down,Various Artists,Oh Happy Day,37,22,150,,,,
39,up,Hillsong Worship,What a Beautiful Name,42,21,135,,,,
40,down,Marco Frisina,Il canto del mare,39,20,149,,,,
41,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,44,11,111,,,,
42,down,Rinnovamento nello Spirito Santo,Re dei re,40,14,110,,,,
43,up,Casting Crowns,Who Am I,45,24,147,,,,
44,down,Aline Barros,Ressuscita-me,41,32,68,,,,
45,down,Sixpence None the Richer,Don't Dream It's Over,17,10,151,,,,
46,down,Quartetto Radar,Viva la gente,43,21,150,,,,
47,up,Rinnovamento nello Spirito Santo,Stai con me,52,13,112,,,,
48,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,48,36,107,,,,
49,down,Sixpence None the Richer,There She Goes,46,31,151,,,,
50,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),47,28,151,,,,
51,down,Marco Frisina,I cieli narrano,49,25,148,,,,
52,down,Rinnovamento nello Spirito Santo,Abbracciami,50,24,112,,,,
53,down,Hallelujah,Hallelujah,51,36,102,,,,
54,-,Beniamin Palincas,Iahwe,-,54,1,,,,
55,-,Giulia Parisi,Preghiera semplice San Francesco,-,55,1,,,,
56,-,Victory Worship,Safe,-,56,1,,,,
57,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,53,25,152,,,,
58,down,MercyMe,I Can Only Imagine,54,36,137,,,,
59,down,Marco Frisina,Benedici il Signore,55,27,145,,,,
60,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,56,28,145,,,,
61,-,Kirk Franklin,I Smile,-,37,30,,,,
62,up,Louis Armstrong,Go Down Moses,66,34,137,,,,
63,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,58,30,148,,,,
64,down,Eman,Tu Sei La Forza,59,26,120,,,,
65,down,Marco Frisina,Magnificat anima mia,60,32,148,,,,
66,down,Free Gospel Band,Joyful Joyful,61,33,151,,,,
67,down,Marco Frisina,Pacem in terris,62,30,148,,,,
68,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,64,37,152,,,,
69,down,Ashes Remain,Right Here,65,49,132,,,,
70,down,Ashes Remain,Without You,67,42,149,,,,
71,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,68,33,149,,,,
72,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,70,50,110,,,,
73,down,Pillar,Frontline,69,33,148,,,,
74,down,Pier Angelo Sequeri,E sono solo un uomo,71,39,25,,,,
75,up,Lauren Daigle,Rescue,77,36,66,74,2019-10-13,74,2019-10-13
76,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",72,45,102,,,,
77,-,Vineyard Worship,Come Now Is the Time To Worship,-,77,1,,,,
78,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),32,18,149,,,,
79,-,Hillsong UNITED,Hosanna,-,39,7,,,,
80,down,Josh Wilson,"That Was Then, This Is Now",79,34,9,,,,
81,-,SDV worship,Cuore puro,-,74,1,,,,
82,down,Infraction Music,Action,74,23,13,,,,
83,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,11,7,,,,
84,-,Rinnovamento nello Spirito Santo,Manda il tuo Spirito,-,29,30,,,,
85,-,Hillsong Worship,Who You Say I Am,-,36,27,,,,
86,-,Corale Di Palmi,Meraviglioso sei,-,55,24,,,,
87,-,Gen Verde,Chiamati per nome,-,82,4,,,,
88,-,Gen Verde,"Te, al centro del mio cuore",-,68,33,,,,
89,down,Sharon Sanzo,Un Senso C'è,82,82,2,,,,
