Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,1,1,215,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,213,,,,
3,up,Lauren Daigle,You Say,3,1,205,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,199,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day,13,4,193,,,,
6,up,Sixpence None the Richer,Kiss Me,39,1,213,,,,
7,down,Plumb,Cut,5,5,202,,,,
8,down,Marco Frisina,"Jesus Christ, You Are My Life",7,7,204,,,,
9,up,Lee Patterson Singers,Oh Happy Day,12,9,213,,,,
10,down,Servizio del canto,Su ali d'aquila,8,6,199,,,,
11,down,Free Gospel Band,I Will Follow Him,9,8,198,,,,
12,down,Marco Frisina,Anima Christi,10,1,199,,,,
13,down,Marco Frisina,"Jesus Christ, You Are My Life",11,10,200,,,,
14,up,Marco Frisina,Eccomi,14,10,206,,,,
15,up,Marco Frisina,Chi ci separerà,16,12,209,,,,
16,down,Origen,Ave Maria (j.s.bach-c.gunod),15,12,211,,,,
17,up,Marco Frisina,Ti seguirò,18,7,210,,,,
18,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),19,16,207,,,,
19,up,Plumb,Don't Deserve You,21,15,207,,,,
20,up,Giuseppe Cionfoli,Solo Grazie,22,16,200,,,,
21,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),23,18,203,,,,
22,down,Free Gospel Band,I Will Follow Him,20,19,201,,,,
23,up,Candi Staton,Hallelujah Anyway,25,18,214,,,,
24,up,Marco Frisina,Il canto del mare,26,20,211,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],24,11,69,,,,
26,up,Edwin Hawkins,Oh Happy Day,40,26,193,,,,
27,up,Hillsong Worship,What a Beautiful Name,27,21,196,,,,
28,up,Quartetto Radar,Viva la gente,28,21,213,,,,
29,up,Casting Crowns,Who Am I,29,24,206,,,,
30,up,Marco Frisina,Pacem in terris,35,30,205,,,,
31,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,30,25,214,,,,
32,down,Eman,Tu Sei La Forza,31,26,175,,,,
33,down,Marco Frisina,Benedici il Signore,32,27,206,,,,
34,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,33,28,207,,,,
35,up,Amazing Grace,Amazing Grace - Piano,48,35,65,,,,
36,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,34,30,211,,,,
37,-,LV Gospel Project,Carol of the Bells (Cover),-,37,1,,,,
38,down,Marco Frisina,Magnificat anima mia,36,32,210,,,,
39,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,37,33,212,,,,
40,up,Lauren Daigle,Rescue,76,21,98,74,2019-10-13,74,2019-10-13
41,down,Pillar,Frontline,38,33,209,,,,
42,up,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,59,35,77,,,,
43,down,Louis Armstrong,Go Down Moses,41,34,199,,,,
44,up,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),63,44,51,,,,
45,down,Kiko Arguello,"Maria, Piccola Maria",42,37,195,,,,
46,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),44,18,212,,,,
47,up,Kirk Franklin,I Smile,47,37,88,,,,
48,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,31,41,,,,
49,up,Marco Frisina,Tu sarai profeta,50,41,181,,,,
50,up,Kiko Arguello,Benedetta Sei Tu Maria,51,42,121,,,,
51,up,Sara Chrys,Aleluia,60,45,151,,,,
52,up,Happy Voices,Halleluia,62,38,159,,,,
53,-,Birchman Worship,Revelation 19 (Live),-,53,1,,,,
54,-,The Bard,Christe Redemptor,-,54,1,,,,
55,-,Dedicaundisegno,"La Magia del Natale (feat. Michele Lucarini, Gabriella Lucarini & Marisa Lucarini) [Canzone di Natale su commissione]",-,55,1,,,,
56,down,Marco Frisina,Pane di vita nuova,45,15,197,,,,
57,up,Claudio Chieffo,Favola,71,43,136,,,,
58,-,Rev. Gregory M. Kelly & The Best of Harlem Gospel,Oh Happy Day (Live),-,58,1,,,,
59,-,The Edwin Hawkins Singers,Oh Happy Day,-,47,13,,,,
60,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",74,39,10,,,,
61,down,Rinnovamento nello Spirito Santo,Re dei re,46,14,148,,,,
62,down,Giorgio Ammirabile,Mi rialzerai,57,47,38,,,,
63,up,Marco Frisina,Lo spirito del Signore,79,48,88,,,,
64,-,Whitney Houston & CeCe Winans,Count On Me,-,56,3,,,,
65,up,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,72,65,2,,,,
66,-,Hillsong UNITED,Hosanna,-,39,21,,,,
67,-,Golden Gate Quartet,Mary Mary,-,67,1,,,,
