Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,86,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,86,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,86,,,,
4,up,Lauren Daigle,You Say,5,1,86,47,2019-10-06,47,2019-10-06
5,down,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,4,1,86,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,81,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,7,4,75,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,1,79,,,,
9,up,Servizio del canto,Su ali d'aquila,10,6,76,,,,
10,down,Plumb,Cut,9,5,79,,,,
11,up,Marco Frisina,"Jesus Christ, You Are My Life",11,7,81,,,,
12,up,Free Gospel Band,I Will Follow Him,13,8,77,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,2,79,,,,
14,down,Sixpence None the Richer,There She Goes,12,8,86,,,,
15,up,Lee Patterson Singers,Oh Happy Day,15,9,84,,,,
16,up,Marco Frisina,Anima Christi,19,1,82,,,,
17,up,Ashes Remain,On My Own,18,12,80,,,,
18,down,Marco Frisina,"Jesus Christ, You Are My Life",16,10,78,,,,
19,up,Marco Frisina,Chi ci separerà,21,12,83,,,,
20,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,20,15,47,,,,
21,down,Marco Frisina,Eccomi,17,10,81,,,,
22,up,Origen,Ave Maria (j.s.bach-c.gunod),22,12,83,,,,
23,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,32,18,47,,,,
24,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),23,16,78,,,,
25,up,Marco Frisina,Ti seguirò,25,7,81,,,,
26,up,Pier Angelo Sequeri,Symbolum '77,26,15,76,,,,
27,up,Marco Frisina,Pane di vita nuova,27,15,77,,,,
28,up,Plumb,Don't Deserve You,28,15,83,,,,
29,up,Gospel Dream,This Little Light of Mine,29,16,85,,,,
30,up,Rinnovamento nello Spirito Santo,Adoro te,30,18,47,,,,
31,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),33,18,77,,,,
32,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),31,18,83,,,,
33,up,Candi Staton,Hallelujah Anyway,34,18,85,,,,
34,up,Free Gospel Band,I Will Follow Him,35,19,77,,,,
35,up,Giuseppe Cionfoli,Solo Grazie,36,16,76,,,,
36,up,Various Artists,Oh Happy Day,37,22,86,,,,
37,up,Pier Angelo Sequeri,Madre io vorrei,39,21,81,,,,
38,down,Sixpence None the Richer,Don't Dream It's Over,24,10,86,,,,
39,up,Hillsong Worship,I Surrender (Live),40,11,79,,,,
40,up,Marco Frisina,Il canto del mare,41,20,86,,,,
41,up,Rinnovamento nello Spirito Santo,Abbracciami,53,24,47,,,,
42,down,Aline Barros,Ressuscita-me,38,32,4,,,,
43,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,44,11,46,,,,
44,down,Quartetto Radar,Viva la gente,42,21,84,,,,
45,down,Casting Crowns,Who Am I,43,24,81,,,,
46,up,Rinnovamento nello Spirito Santo,Stai con me,52,13,47,,,,
47,up,Rinnovamento nello Spirito Santo,Re dei re,47,14,46,,,,
48,down,Hillsong Worship,What a Beautiful Name,45,21,77,,,,
49,-,Cory Asbury,Egypt (Studio Version),-,49,1,,,,
50,-,Multe,Drive Forever (Motivational Speech Remix),-,50,1,,,,
51,down,Sixpence None the Richer,There She Goes,46,31,86,,,,
52,down,Marco Frisina,I cieli narrano,49,25,84,,,,
53,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),50,28,86,,,,
54,up,MercyMe,I Can Only Imagine,68,36,73,,,,
55,down,Hallelujah,Hallelujah,51,36,39,,,,
56,up,Eman,Tu Sei La Forza,90,26,62,,,,
57,-,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,-,57,1,,,,
58,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,54,25,86,,,,
59,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,56,36,42,,,,
60,down,Marco Frisina,Benedici il Signore,57,27,81,,,,
61,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,58,30,85,,,,
62,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,59,28,81,,,,
63,down,Free Gospel Band,Joyful Joyful,61,33,85,,,,
64,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,62,37,86,,,,
65,down,Marco Frisina,Magnificat anima mia,63,32,82,,,,
66,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,60,19,47,,,,
67,up,Sara Chrys,Aleluia,81,45,54,,,,
68,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,64,33,84,,,,
69,down,Marco Frisina,Pacem in terris,65,30,82,,,,
70,down,Ashes Remain,Right Here,66,49,67,,,,
71,down,Pillar,Frontline,69,33,82,,,,
72,down,Ashes Remain,Without You,70,42,84,,,,
73,down,Gospel Dream,Down By the Riverside,71,42,82,,,,
74,down,Pier Angelo Sequeri,E sono solo un Uomo,67,46,78,,,,
75,-,Lauren Daigle,Look Up Child,-,59,26,,,,
76,down,Giorgio Ammirabile,Mi rialzerai,73,52,80,,,,
77,down,Louis Armstrong,Go Down Moses,75,34,74,,,,
78,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,74,50,45,,,,
79,-,Lauren Daigle,Rescue,-,21,42,74,2019-10-13,74,2019-10-13
80,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",72,45,38,,,,
81,down,Matthew West,Family Tree,77,57,76,,,,
82,down,Kiko Arguello,"Maria, Piccola Maria",78,37,78,,,,
83,down,Edwin Hawkins,Oh Happy Day,79,26,75,,,,
84,down,Marco Frisina,Tu sarai profeta,80,41,80,,,,
85,down,Happy Voices,Halleluia,83,38,69,,,,
86,-,Stand Music,A Certain Peace,-,86,1,,,,
87,up,Claudio Chieffo,Favola,89,43,60,,,,
88,up,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,100,50,30,,,,
89,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),76,8,78,,,,
90,-,Giorgio Ammirabile,Mi rialzerai,-,47,17,,,,
91,-,Aldami Scot Tshalu,Jerusalema,-,6,4,,,,
92,down,Corale Di Palmi,Meraviglioso sei,91,55,17,,,,
93,-,BeBe Winans,Oh Happy Day (feat. Debbie Winans),-,89,1,,,,
94,-,Mirko&Giorgia,La tua Gloria,-,66,11,,,,
95,-,Hillsong UNITED,Wonder,-,95,1,,,,
96,-,Athenas,Acaso No Estoy Yo Aquí (Guadalupe),-,93,2,,,,
97,-,Rinnovamento nello Spirito Santo,Io scelgo te,-,94,2,,,,
98,-,Fernandinho,Porque Ele Vive / Cristo Valerá (Acústico),-,98,1,,,,
99,-,Leslie Vivanco,"Je t'aime, Papa",-,99,1,,,,
100,-,Kiko Arguello,Benedetta Sei Tu Maria,-,42,41,,,,
