Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,116,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,116,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,116,,,,
4,up,Origen,Ave Maria (f.shubert),5,1,99,,,,
5,down,Lauren Daigle,You Say,4,1,116,47,2019-10-06,47,2019-10-06
6,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,116,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,111,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,1,106,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,27,4,100,,,,
10,down,Plumb,Cut,9,5,106,,,,
11,down,Marco Frisina,"Jesus Christ, You Are My Life",10,7,110,,,,
12,down,Servizio del canto,Su ali d'aquila,11,6,105,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,103,,,,
14,up,Free Gospel Band,I Will Follow Him,40,8,104,,,,
15,down,Sixpence None the Richer,There She Goes,13,8,116,,,,
16,down,Lee Patterson Singers,Oh Happy Day,14,9,114,,,,
17,down,Marco Frisina,"Jesus Christ, You Are My Life",15,10,108,,,,
18,up,Marco Frisina,Chi ci separerà,18,12,112,,,,
19,down,Ashes Remain,On My Own,16,12,110,,,,
20,up,Sixpence None the Richer,Don't Dream It's Over,23,10,116,,,,
21,down,Marco Frisina,Eccomi,17,10,111,,,,
22,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,20,15,77,,,,
23,down,Origen,Ave Maria (j.s.bach-c.gunod),19,12,112,,,,
24,down,Marco Frisina,Ti seguirò,21,7,111,,,,
25,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,24,18,77,,,,
26,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),22,16,108,,,,
27,up,Pier Angelo Sequeri,Symbolum '77,33,15,104,,,,
28,up,Plumb,Don't Deserve You,35,15,112,,,,
29,down,Gospel Dream,This Little Light of Mine,25,16,115,,,,
30,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),31,18,113,,,,
31,down,Rinnovamento nello Spirito Santo,Adoro te,26,18,77,,,,
32,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),28,18,106,,,,
33,down,Candi Staton,Hallelujah Anyway,30,18,115,,,,
34,down,Free Gospel Band,I Will Follow Him,29,19,105,,,,
35,down,Various Artists,Oh Happy Day,32,22,116,,,,
36,down,Pier Angelo Sequeri,Madre io vorrei,34,21,107,,,,
37,down,Marco Frisina,Il canto del mare,36,20,115,,,,
38,down,Aline Barros,Ressuscita-me,37,32,34,,,,
39,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),38,28,116,,,,
40,up,Hillsong Worship,What a Beautiful Name,42,21,102,,,,
41,down,Quartetto Radar,Viva la gente,39,21,114,,,,
42,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,41,11,76,,,,
43,up,Rinnovamento nello Spirito Santo,Re dei re,53,14,76,,,,
44,up,Hallelujah,Hallelujah,45,36,68,,,,
45,down,Sixpence None the Richer,There She Goes,43,31,116,,,,
46,down,Marco Frisina,I cieli narrano,44,25,113,,,,
47,down,Rinnovamento nello Spirito Santo,Abbracciami,46,24,77,,,,
48,-,for KING & COUNTRY & Echosmith,God Only Knows (Timbaland Remix),-,48,1,,,,
49,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,47,25,116,,,,
50,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,51,36,72,,,,
51,down,Rinnovamento nello Spirito Santo,Stai con me,50,13,77,,,,
52,up,MercyMe,I Can Only Imagine,52,36,103,,,,
53,up,Marco Frisina,Benedici il Signore,56,27,111,,,,
54,-,Altar of Praise Chorale,In Thy Holy Place,-,54,1,,,,
55,up,Giuseppe Cionfoli,Solo Grazie,74,16,105,,,,
56,-,Oceano,Sacra Famiglia (feat. Rachele Consolini),-,56,1,,,,
57,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,57,28,109,,,,
58,up,Marco Frisina,Magnificat anima mia,58,32,112,,,,
59,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,59,37,116,,,,
60,down,Eman,Tu Sei La Forza,49,26,86,,,,
61,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,61,19,77,,,,
62,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",48,45,67,,,,
63,down,Marco Frisina,Pacem in terris,62,30,112,,,,
64,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,63,33,113,,,,
65,down,Ashes Remain,Right Here,64,49,97,,,,
66,up,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,85,50,58,,,,
67,down,Ashes Remain,Without You,65,42,114,,,,
68,down,Pillar,Frontline,66,33,112,,,,
69,down,Gospel Dream,Down By the Riverside,67,42,112,,,,
70,down,Pier Angelo Sequeri,E sono solo un Uomo,68,46,106,,,,
71,down,Giorgio Ammirabile,Mi rialzerai,69,52,110,,,,
72,down,Louis Armstrong,Go Down Moses,70,34,103,,,,
73,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,71,50,75,,,,
74,up,Edwin Hawkins,Oh Happy Day,76,26,104,,,,
75,up,Matthew West,Family Tree,77,57,104,,,,
76,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),73,8,105,,,,
77,up,Free Gospel Band,Joyful Joyful,84,33,115,,,,
78,-,John Keys,According to Thy Gracious Word (Bangor) [Instrumental Version],-,78,1,,,,
79,down,Hillsong Worship,I Surrender (Live),75,11,109,,,,
80,up,Kiko Arguello,"Maria, Piccola Maria",81,37,105,,,,
81,up,Marco Frisina,Tu sarai profeta,82,41,109,,,,
82,up,Sara Chrys,Aleluia,88,45,81,,,,
83,up,Happy Voices,Halleluia,89,38,97,,,,
84,-,Amazing Grace,Amazing Grace - Piano,-,35,19,,,,
85,down,Casting Crowns,Who Am I,78,24,111,,,,
86,up,Claudio Chieffo,Favola,90,43,86,,,,
87,-,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,-,35,23,,,,
88,-,Ashes Remain,End of Me,-,80,10,,,,
89,down,Gen Verde,"Te, al centro del mio cuore",87,68,24,,,,
90,-,Marco Frisina,Salve dolce vergine,-,53,14,,,,
91,-,Marcela Gandara,Supe Que Me Amabas,-,66,8,,,,
92,up,Lauren Daigle,Look Up Child,96,59,49,,,,
93,up,Kiko Arguello,Benedetta Sei Tu Maria,97,42,58,,,,
94,up,Marco Frisina,Adeste fideles,94,85,5,,,,
95,down,Traisci Daniele & Galiano Simone,Resta con me,86,86,2,,,,
96,-,トビーマック,Ignition,-,96,2,,,,
97,-,Glowreeyah Braimah,Deliverer,-,97,1,,,,
98,-,Glowreeyah Braimah,Turn Around,-,98,1,,,,
99,down,Pier Angelo Sequeri,Io vedo la tua luce,98,52,27,,,,
100,-,John Nascimento,Até Transbordar,-,100,1,,,,
