Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,25,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,25,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,24,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,25,,,,
5,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,25,,,,
6,down,Lauren Daigle,You Say,4,1,25,47,2019-10-06,47,2019-10-06
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,20,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,58,1,25,,,,
9,-,The Edwin Hawkins Singers,Oh Happy Day,-,4,19,,,,
10,down,Plumb,Cut,8,5,23,,,,
11,down,Servizio del canto,Su ali d'aquila,9,6,22,,,,
12,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),14,8,25,,,,
13,up,Sixpence None the Richer,Don't Dream It's Over,41,10,25,,,,
14,down,Free Gospel Band,I Will Follow Him,12,8,23,,,,
15,down,Marco Frisina,"Jesus Christ, You Are My Life",11,10,22,,,,
16,down,Sixpence None the Richer,There She Goes,10,8,25,,,,
17,down,Lee Patterson Singers,Oh Happy Day,13,9,24,,,,
18,down,Marco Frisina,Eccomi,15,10,25,,,,
19,up,Ashes Remain,On My Own,19,12,23,,,,
20,down,Marco Frisina,Anima Christi,18,1,25,,,,
21,up,Marco Frisina,Chi ci separerà,90,12,25,,,,
22,down,Rinnovamento nello Spirito Santo,Adoro te,16,7,24,,,,
23,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,17,12,23,,,,
24,down,Marco Frisina,Pane di vita nuova,20,15,20,,,,
25,-,Crowder,I Am,-,25,1,,,,
26,-,Andrea Montepaone,Madonna nera,-,26,1,,,,
27,-,Aline Barros,Tua Palavra,-,27,1,,,,
28,-,Michael Hernandez,Nothing Else,-,28,1,,,,
29,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,59,11,24,,,,
30,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),22,16,24,,,,
31,down,Marco Frisina,Ti seguirò,23,7,24,,,,
32,down,Gospel Dream,This Little Light of Mine,26,16,24,,,,
33,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,36,24,22,,,,
34,down,Pier Angelo Sequeri,Symbolum '77,24,15,24,,,,
35,down,Plumb,Don't Deserve You,27,15,25,,,,
36,down,Eman,Tu Sei La Forza,29,26,14,,,,
37,up,Jeremy Camp,I Still Believe (2020 Version),99,12,2,,,,
38,-,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),-,18,22,,,,
39,down,Candi Staton,Hallelujah Anyway,28,18,25,,,,
40,down,Marco Frisina,Il canto del mare,21,20,25,,,,
41,down,Various Artists,Oh Happy Day,30,22,25,,,,
42,down,Pier Angelo Sequeri,Madre io vorrei,25,21,21,,,,
43,down,Rinnovamento nello Spirito Santo,Re dei re,35,31,23,,,,
44,down,Free Gospel Band,I Will Follow Him,31,19,21,,,,
45,down,Hillsong Worship,I Surrender (Live),33,11,22,,,,
46,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),34,28,25,,,,
47,down,Quartetto Radar,Viva la gente,39,21,25,,,,
48,down,Sixpence None the Richer,There She Goes,44,31,25,,,,
49,down,Hillsong Worship,What a Beautiful Name,46,21,24,,,,
50,down,Casting Crowns,Who Am I,40,24,23,,,,
51,-,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),-,18,22,,,,
52,up,Ashes Remain,Right Here,60,49,24,,,,
53,down,Marco Frisina,I cieli narrano,38,25,24,,,,
54,-,Juri Camisasca,Pange Lingua,-,54,1,,,,
55,-,Carolina García,O Leão da Tribo De Judá,-,55,1,,,,
56,down,Rinnovamento nello Spirito Santo,Stai con me,32,32,24,,,,
57,-,Taizé,Misericordias Domini,-,57,3,,,,
58,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,45,25,25,,,,
59,up,Gospel Dream,Down By the Riverside,84,42,22,,,,
60,down,Rinnovamento nello Spirito Santo,Abbracciami,50,30,23,,,,
61,-,Juri Camisasca,Gloria Laus,-,61,1,,,,
62,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,43,28,22,,,,
63,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,51,50,21,,,,
64,down,Ashes Remain,Without You,42,42,23,,,,
65,down,Marco Frisina,Benedici il Signore,61,27,24,,,,
66,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,73,37,25,,,,
67,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,81,30,25,,,,
68,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,86,53,16,,,,
69,up,Free Gospel Band,Joyful Joyful,89,33,24,,,,
70,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,100,33,24,,,,
71,down,Pier Angelo Sequeri,E sono solo un Uomo,62,46,23,,,,
72,down,Amazing Grace,Amazing Grace - Piano,37,35,6,,,,
73,up,Marco Frisina,Pacem in terris,83,30,24,,,,
74,-,Pillar,Frontline,-,33,21,,,,
75,up,Marco Frisina,Madre fiducia nostra,87,49,7,,,,
76,down,Matthew West,Family Tree,66,57,22,,,,
77,-,Giorgio Ammirabile,Mi rialzerai,-,52,22,,,,
78,up,Jeremy Camp,I Still Believe (Live),91,78,2,,,,
79,-,Hillsong Worship,Who You Say I Am,-,36,4,,,,
80,-,Mary Mary,Shackles (Praise You),-,40,8,,,,
81,-,Giorgio Ammirabile,Mi rialzerai,-,47,9,,,,
82,down,Sara Chrys,Aleluia,55,45,8,,,,
83,-,Louis Armstrong,Go Down Moses,-,34,21,,,,
84,-,Rinnovamento nello Spirito Santo,Cristo è risorto veramente,-,84,2,,,,
85,-,Rinnovamento nello Spirito Santo,Lode al nome tuo,-,34,21,,,,
86,up,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),88,61,6,,,,
87,-,Rinnovamento nello Spirito Santo,Misericordia sei,-,87,2,,,,
88,down,"Cantori Gregoriani, Stirps Iesse & Giacomo Baroffio",Salve Regina,79,63,5,,,,
89,down,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,56,50,8,,,,
90,down,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,54,35,8,,,,
91,down,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),74,44,5,,,,
92,-,Kiko Arguello,"Maria, Piccola Maria",-,37,22,,,,
93,up,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],93,90,2,,,,
94,-,Hillsong UNITED,Hosanna,-,91,1,,,,
95,-,Reale,Alla porta del cielo (Da zero),-,91,1,,,,
96,-,Chris Tomlin,Our God,-,79,2,,,,
97,-,Giulia Parisi,La voce di Maria (feat. JL Mc Gregor),-,76,1,,,,
98,-,Marco Frisina,Tu sarai profeta,-,41,21,,,,
99,-,Marco Frisina,Chi ci separerà,-,97,1,,,,
100,-,Edwin Hawkins,Oh Happy Day,-,26,20,,,,
