Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,2,1,200,,,,
2,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,195,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,184,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,198,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day,7,4,180,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day,8,1,186,,,,
7,up,Sixpence None the Richer,Kiss Me,9,1,200,,,,
8,up,Plumb,Cut,11,5,187,,,,
9,up,Servizio del canto,Su ali d'aquila,12,6,184,,,,
10,down,Origen,Ave Maria (f.shubert),1,1,180,,,,
11,up,Free Gospel Band,I Will Follow Him,13,8,183,,,,
12,up,Marco Frisina,"Jesus Christ, You Are My Life",15,10,187,,,,
13,up,Lee Patterson Singers,Oh Happy Day,16,9,198,,,,
14,up,Marco Frisina,Eccomi,17,10,193,,,,
15,up,Marco Frisina,Chi ci separerà,18,12,194,,,,
16,up,Origen,Ave Maria (j.s.bach-c.gunod),19,12,196,,,,
17,up,Candi Staton,Young Hearts Run Free,23,1,199,,,,
18,up,Marco Frisina,Ti seguirò,24,7,195,,,,
19,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),25,16,192,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],20,11,54,,,,
21,up,Giuseppe Cionfoli,Solo Grazie,27,17,185,,,,
22,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),28,18,188,,,,
23,up,Candi Staton,Hallelujah Anyway,29,18,199,,,,
24,up,Hillsong Worship,I Surrender (Live),30,11,189,,,,
25,up,Marco Frisina,Il canto del mare,31,20,196,,,,
26,up,Hillsong Worship,What a Beautiful Name,32,21,182,,,,
27,up,Quartetto Radar,Viva la gente,33,21,198,,,,
28,up,Casting Crowns,Who Am I,34,24,191,,,,
29,up,Marco Frisina,I cieli narrano,35,25,196,,,,
30,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,36,25,200,,,,
31,up,Marco Frisina,Benedici il Signore,37,27,193,,,,
32,down,Lauren Daigle,You Say,5,1,193,47,2019-10-06,47,2019-10-06
33,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,38,28,192,,,,
34,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,39,30,196,,,,
35,up,Marco Frisina,Magnificat anima mia,40,32,195,,,,
36,up,Marco Frisina,Pacem in terris,41,30,191,,,,
37,up,Free Gospel Band,Joyful Joyful,42,33,199,,,,
38,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,43,33,197,,,,
39,up,Pillar,Frontline,45,33,194,,,,
40,up,Louis Armstrong,Go Down Moses,44,34,184,,,,
41,up,Kiko Arguello,"Maria, Piccola Maria",47,37,180,,,,
42,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),48,18,197,,,,
43,up,Edwin Hawkins,Oh Happy Day,49,26,178,,,,
44,down,Marco Frisina,"Jesus Christ, You Are My Life",10,7,191,,,,
45,-,Schola Cantorum Koor Van De Seminaristen Van Het Bisdom Haarlem-Amsterdam,Jesus Christ You Are My Life,-,45,1,,,,
46,up,Kirk Franklin,I Smile,50,37,73,,,,
47,up,Marco Frisina,Tu sarai profeta,51,41,166,,,,
48,up,Kiko Arguello,Benedetta Sei Tu Maria,56,42,106,,,,
49,-,Nuovi Orizzonti,Tutto e' possibile,-,49,6,,,,
50,down,Marco Frisina,Anima Christi,14,1,186,,,,
51,up,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],57,51,3,,,,
52,-,Eman,Tu Sei La Forza,-,26,160,,,,
53,up,Sara Chrys,Aleluia,60,45,137,,,,
54,down,Marco Frisina,Pane di vita nuova,21,15,183,,,,
55,down,Plumb,Don't Deserve You,22,15,194,,,,
56,up,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,67,35,62,,,,
57,down,Free Gospel Band,I Will Follow Him,26,19,188,,,,
58,-,Marco Frisina,Credo in te,-,58,5,,,,
59,-,The Tonga Sisters,Consider the Lilies (feat. Junior Maile),-,59,1,,,,
60,-,Happy Voices,Halleluia,-,38,144,,,,
61,-,Claudio Chieffo,Favola,-,43,124,,,,
62,-,Marco Frisina,Lo spirito del Signore,-,48,81,,,,
63,down,Amazing Grace,Amazing Grace - Piano,46,35,52,,,,
64,down,Infraction Music,Action,61,23,36,,,,
65,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,39,2,,,,
66,-,Angelo Sequeri,Tu sei la mia vita,-,63,8,,,,
67,down,Rinnovamento nello Spirito Santo,Stai con me,64,13,133,,,,
68,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,59,11,,,,
69,-,Marco Frisina,Magnificat,-,69,7,,,,
70,-,Marco Frisina,Madre fiducia nostra,-,49,33,,,,
71,-,Hillsong UNITED,Hosanna,-,39,17,,,,
72,down,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),63,44,48,,,,
73,-,Ludmila Ferber,Ouço Deus Me Chamar,-,73,1,,,,
74,-,Giulia Parisi,Il canto dell'amicizia,-,74,1,,,,
75,-,Psalm 100,Yellow Flicker Beat (Live),-,75,1,,,,
76,-,Spiritual Warfare Music Epic,War Worship,-,76,1,,,,
