Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,1,1,171,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,171,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,166,,,,
4,up,Lauren Daigle,You Say,5,1,171,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,155,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day,7,4,154,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,9,1,161,,,,
8,down,Candi Staton,Young Hearts Run Free,3,1,171,,,,
9,up,Plumb,Cut,10,5,158,,,,
10,up,Servizio del canto,Su ali d'aquila,11,6,158,,,,
11,down,Sixpence None the Richer,Kiss Me,6,1,171,,,,
12,up,Free Gospel Band,I Will Follow Him,29,8,156,,,,
13,up,Marco Frisina,Anima Christi,34,1,158,,,,
14,down,Lee Patterson Singers,Oh Happy Day,12,9,169,,,,
15,up,Marco Frisina,"Jesus Christ, You Are My Life",49,7,165,,,,
16,down,Marco Frisina,Eccomi,13,10,164,,,,
17,down,Origen,Ave Maria (j.s.bach-c.gunod),15,12,167,,,,
18,down,Marco Frisina,Chi ci separerà,14,12,166,,,,
19,up,Marco Frisina,Ti seguirò,33,7,166,,,,
20,down,Giuseppe Cionfoli,Solo Grazie,18,16,156,,,,
21,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),16,16,163,,,,
22,up,Hillsong Worship,I Surrender (Live),48,11,160,,,,
23,down,Marco Frisina,Pane di vita nuova,17,15,157,,,,
24,down,Plumb,Don't Deserve You,19,15,165,,,,
25,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),20,18,159,,,,
26,down,Candi Staton,Hallelujah Anyway,21,18,170,,,,
27,down,Hillsong Worship,What a Beautiful Name,25,21,154,,,,
28,down,Marco Frisina,Il canto del mare,22,20,168,,,,
29,down,Marco Frisina,I cieli narrano,27,25,167,,,,
30,down,Quartetto Radar,Viva la gente,23,21,169,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],36,11,25,,,,
32,down,Casting Crowns,Who Am I,26,24,166,,,,
33,down,Marco Frisina,Benedici il Signore,32,27,164,,,,
34,up,Free Gospel Band,I Will Follow Him,61,19,160,,,,
35,up,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,75,35,36,,,,
36,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,35,25,171,,,,
37,down,Eman,Tu Sei La Forza,31,26,139,,,,
38,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,38,28,164,,,,
39,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,37,30,167,,,,
40,up,Marco Frisina,Pacem in terris,40,30,164,,,,
41,up,Free Gospel Band,Joyful Joyful,41,33,170,,,,
42,up,Marco Frisina,Magnificat anima mia,44,32,167,,,,
43,-,Mary Mary,Shackles (Praise You),-,40,32,,,,
44,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,45,33,168,,,,
45,up,Pillar,Frontline,46,33,167,,,,
46,down,Kirk Franklin,I Smile,42,37,44,,,,
47,up,Louis Armstrong,Go Down Moses,47,34,155,,,,
48,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),30,18,168,,,,
49,up,Edwin Hawkins,Oh Happy Day,57,26,149,,,,
50,-,Cales Louima,El León (Live),-,50,1,,,,
51,up,Marco Frisina,Tu sarai profeta,65,41,139,,,,
52,up,Sara Chrys,Aleluia,68,45,109,,,,
53,up,Happy Voices,Halleluia,69,38,121,,,,
54,up,Amazing Grace,Amazing Grace - Piano,71,35,32,,,,
55,up,Claudio Chieffo,Favola,74,43,102,,,,
56,-,Mirko&Giorgia,La mia Ancora,-,56,1,,,,
57,-,Maverick City Music & Maverick City Musica,Tumbas a Jardines (feat. Brandon Lake & Edgar Aguilar),-,57,1,,,,
58,-,Skillet,Rest,-,58,1,,,,
59,-,Louvor IIR,Fogo em Teus Olhos (feat. Rafael Faleiro) [Ao Vivo],-,59,1,,,,
60,down,Origen,Ave Maria (f.shubert),24,1,153,,,,
61,up,Marco Frisina,Lo spirito del Signore,76,48,61,,,,
62,up,Bethel Music & Jenn Johnson,Goodness of God (Live),92,57,7,,,,
63,down,Hillsong UNITED,Oceans (Where Feet May Fail),39,31,16,,,,
64,-,Marco Frisina,Dove la carità è vera,-,43,8,,,,
65,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,59,15,131,,,,
66,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,58,11,130,,,,
67,up,Michael W. Smith,Awesome God (Live),93,65,3,,,,
68,-,Marco Frisina,Nostra gloria è la croce,-,48,6,,,,
69,-,Kiko Arguello,"Maria, Piccola Maria",-,37,151,,,,
70,-,Reignite,I Lay My Burdens Down,-,70,1,,,,
