Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,1,1,212,,,,
2,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),2,2,207,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,210,,,,
4,up,Lauren Daigle,You Say,4,1,202,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,196,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day,6,1,198,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,210,,,,
8,up,Plumb,Cut,8,5,199,,,,
9,up,Marco Frisina,"Jesus Christ, You Are My Life",9,7,201,,,,
10,up,Servizio del canto,Su ali d'aquila,11,6,196,,,,
11,up,Free Gospel Band,I Will Follow Him,12,8,195,,,,
12,up,Marco Frisina,Anima Christi,13,1,196,,,,
13,up,Marco Frisina,"Jesus Christ, You Are My Life",14,10,197,,,,
14,up,Lee Patterson Singers,Oh Happy Day,15,9,210,,,,
15,up,Marco Frisina,Eccomi,16,10,203,,,,
16,up,Marco Frisina,Chi ci separerà,17,12,206,,,,
17,up,Origen,Ave Maria (j.s.bach-c.gunod),18,12,208,,,,
18,up,Giuseppe Cionfoli,Solo Grazie,19,16,197,,,,
19,up,Candi Staton,Young Hearts Run Free,20,1,211,,,,
20,up,Marco Frisina,Pane di vita nuova,21,15,194,,,,
21,up,Marco Frisina,Ti seguirò,23,7,207,,,,
22,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),25,16,204,,,,
23,up,Hillsong Worship,I Surrender (Live),28,11,201,,,,
24,up,Plumb,Don't Deserve You,26,15,204,,,,
25,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),27,18,200,,,,
26,down,Free Gospel Band,I Will Follow Him,24,19,198,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],22,11,66,,,,
28,up,Candi Staton,Hallelujah Anyway,29,18,211,,,,
29,up,Marco Frisina,Il canto del mare,30,20,208,,,,
30,up,Hillsong Worship,What a Beautiful Name,31,21,193,,,,
31,up,Quartetto Radar,Viva la gente,32,21,210,,,,
32,up,Casting Crowns,Who Am I,33,24,203,,,,
33,up,Marco Frisina,I cieli narrano,34,25,207,,,,
34,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,35,25,211,,,,
35,up,Eman,Tu Sei La Forza,36,26,172,,,,
36,up,Marco Frisina,Benedici il Signore,37,27,203,,,,
37,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,38,28,204,,,,
38,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,39,30,208,,,,
39,up,Hillsong Worship,Who You Say I Am,55,36,40,,,,
40,up,Free Gospel Band,Joyful Joyful,41,33,211,,,,
41,up,Marco Frisina,Pacem in terris,54,30,202,,,,
42,down,Marco Frisina,Magnificat anima mia,40,32,207,,,,
43,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,43,33,209,,,,
44,down,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,42,35,74,,,,
45,up,Happy Voices,Halleluia,58,38,156,,,,
46,down,Pillar,Frontline,44,33,206,,,,
47,down,Louis Armstrong,Go Down Moses,45,34,196,,,,
48,up,Hillsong UNITED,Oceans (Where Feet May Fail),50,31,40,,,,
49,down,Kiko Arguello,"Maria, Piccola Maria",46,37,192,,,,
50,down,Edwin Hawkins,Oh Happy Day,47,26,190,,,,
51,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),48,18,209,,,,
52,down,Kirk Franklin,I Smile,49,37,85,,,,
53,-,Alvin Ailey American Dance Theater,Wade In the Water,-,53,1,,,,
54,down,Lauren Daigle,Rescue,53,21,95,74,2019-10-13,74,2019-10-13
55,down,Amazing Grace,Amazing Grace - Piano,51,35,62,,,,
56,down,Marco Frisina,Tu sarai profeta,52,41,178,,,,
57,up,Kiko Arguello,Benedetta Sei Tu Maria,57,42,118,,,,
58,up,CeCe Winans,Goodness of God (Live),61,45,3,,,,
59,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,52,19,,,,
60,-,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),-,48,1,,,,
61,-,Hillsong UNITED,Hosanna,-,39,19,,,,
62,-,UPPERROOM,Rest on Us (Live),-,62,1,,,,
63,down,Phil Wickham,Reason I Sing (Acoustic),59,10,7,,,,
64,-,Rinnovamento nello Spirito Santo,Adoro te,-,18,131,,,,
65,-,"Mario Castellacci, Agiemme, Michele Paulicelli & Coro di Forza venite gente",Laudato Sii,-,63,5,,,,
66,-,"Mario Castellacci, Agiemme, Annamaria Bianchini, Silvio Spaccesi & Coro di Forza venite gente",Forza Venite Gente,-,64,6,,,,
67,-,"Mario Castellacci, Agiemme, Michele Paulicelli & Achille Oliva",La Luna,-,67,2,,,,
68,-,"Mario Castellacci, Agiemme & Coro di Forza venite gente",Ventiquattro Piedi Siamo,-,67,2,,,,
