Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,41,,,,
2,up,Lauren Daigle,You Say,4,1,41,47,2019-10-06,47,2019-10-06
3,down,Candi Staton,Young Hearts Run Free,2,1,41,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,41,,,,
5,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,41,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,36,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,8,1,40,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,9,4,35,,,,
9,up,Plumb,Cut,10,5,38,,,,
10,up,Servizio del canto,Su ali d'aquila,12,6,37,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,2,36,,,,
12,up,Sixpence None the Richer,There She Goes,15,8,41,,,,
13,up,Rinnovamento nello Spirito Santo,Stai con me,74,13,2,,,,
14,up,Lee Patterson Singers,Oh Happy Day,17,9,40,,,,
15,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,48,15,2,,,,
16,up,Marco Frisina,Eccomi,21,10,41,,,,
17,down,Sixpence None the Richer,Don't Dream It's Over,16,10,41,,,,
18,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),25,16,37,,,,
19,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,59,18,2,,,,
20,up,Rinnovamento nello Spirito Santo,Adoro te,57,18,2,,,,
21,up,Gospel Dream,This Little Light of Mine,27,16,40,,,,
22,up,Plumb,Don't Deserve You,28,15,41,,,,
23,up,Marco Frisina,Pane di vita nuova,29,15,35,,,,
24,up,Candi Staton,Hallelujah Anyway,30,18,41,,,,
25,up,Giuseppe Cionfoli,Solo Grazie,31,16,38,,,,
26,up,Various Artists,Oh Happy Day,32,22,41,,,,
27,up,Pier Angelo Sequeri,Madre io vorrei,33,21,36,,,,
28,up,Hillsong Worship,I Surrender (Live),34,11,36,,,,
29,down,Origen,Ave Maria (f.shubert),5,1,40,,,,
30,up,Marco Frisina,Il canto del mare,35,20,41,,,,
31,up,Quartetto Radar,Viva la gente,37,21,40,,,,
32,up,Rinnovamento nello Spirito Santo,Abbracciami,66,24,2,,,,
33,up,Sixpence None the Richer,There She Goes,41,31,41,,,,
34,up,Marco Frisina,I cieli narrano,42,25,40,,,,
35,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),39,28,41,,,,
36,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,44,25,41,,,,
37,-,Marco Frisina,"Jesus Christ, You Are My Life",-,10,37,,,,
38,up,MercyMe,I Can Only Imagine,47,36,38,,,,
39,up,Rinnovamento nello Spirito Santo,Manda il tuo Spirito,40,29,2,,,,
40,up,Marco Frisina,Benedici il Signore,64,27,37,,,,
41,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,53,30,41,,,,
42,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),26,18,38,,,,
43,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,54,37,41,,,,
44,down,Marco Frisina,"Jesus Christ, You Are My Life",11,7,39,,,,
45,up,Free Gospel Band,Joyful Joyful,55,33,40,,,,
46,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,56,33,39,,,,
47,down,Ashes Remain,On My Own,18,12,38,,,,
48,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,78,19,2,,,,
49,-,Shane & Shane,Psalm 27 (One Thing),-,49,1,,,,
50,-,Shane & Shane,Ever Be (feat. Bethany Barnard),-,50,1,,,,
51,up,Ashes Remain,Right Here,58,49,40,,,,
52,-,Free Gospel Band,I Will Follow Him,-,19,35,,,,
53,up,Marco Frisina,Pacem in terris,60,30,40,,,,
54,down,Free Gospel Band,I Will Follow Him,13,8,39,,,,
55,up,Pillar,Frontline,61,33,37,,,,
56,down,Origen,Ave Maria (j.s.bach-c.gunod),20,12,38,,,,
57,down,Marco Frisina,Chi ci separerà,19,12,41,,,,
58,-,Rinnovamento nello Spirito Santo,Re dei re,-,14,1,,,,
59,down,Marco Frisina,Anima Christi,23,1,40,,,,
60,down,Marco Frisina,Ti seguirò,22,7,39,,,,
61,-,Mary Mary,Shackles (Praise You),-,40,11,,,,
62,-,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),-,18,36,,,,
63,down,Pier Angelo Sequeri,Symbolum '77,24,15,37,,,,
64,down,Gospel Dream,Down By the Riverside,62,42,37,,,,
65,-,Richard Smallwood,The Center of My Joy (Live),-,65,1,,,,
66,-,Shane & Shane,Psalm 16 (Fullness of Joy),-,66,1,,,,
67,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,45,28,38,,,,
68,down,Ashes Remain,Without You,63,42,39,,,,
69,down,Giorgio Ammirabile,Mi rialzerai,65,52,38,,,,
70,down,Casting Crowns,Who Am I,38,24,39,,,,
71,down,Matthew West,Family Tree,68,57,34,,,,
72,up,Louis Armstrong,Go Down Moses,72,34,34,,,,
73,down,Hillsong Worship,What a Beautiful Name,36,21,36,,,,
74,up,Kiko Arguello,"Maria, Piccola Maria",80,37,37,,,,
75,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,99,50,2,,,,
76,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,69,11,2,,,,
77,down,Marco Frisina,Magnificat anima mia,43,32,38,,,,
78,-,Amazing Grace,Amazing Grace - Piano,-,35,9,,,,
79,down,Pier Angelo Sequeri,E sono solo un Uomo,46,46,38,,,,
80,up,Marco Frisina,Tu sarai profeta,82,41,36,,,,
81,up,Edwin Hawkins,Oh Happy Day,93,26,34,,,,
82,up,Lauren Daigle,Rescue,95,24,20,74,2019-10-13,74,2019-10-13
83,up,Mirko&Giorgia,La tua Gloria,96,66,5,,,,
84,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),86,8,41,,,,
85,-,Sara Chrys,Aleluia,-,45,15,,,,
86,-,Happy Voices,Halleluia,-,38,30,,,,
87,-,CeCe Winans,Alabaster Box,-,40,6,,,,
88,down,River Church Band & Eduar Ottoboni,Freedom,87,87,2,,,,
89,up,Rinnovamento nello Spirito Santo,Talità kum,94,78,2,,,,
90,-,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),-,61,13,,,,
91,-,The Fairfield Four,Noah,-,91,1,,,,
92,-,Sinach,Way Maker,-,49,2,,,,
93,-,Matt Redman,Here For You (Live),-,93,1,,,,
94,-,David Quinlan,Aguas Profundas,-,94,1,,,,
95,down,Gen Verde,"Te, al centro del mio cuore",76,68,6,,,,
96,-,Claudio Chieffo,Favola,-,43,27,,,,
97,-,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),-,44,12,,,,
98,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,98,1,,,,
99,-,Grest Big Band,Come Ti Ama Dio,-,99,1,,,,
100,-,Canto Católico,La oración,-,100,1,,,,
