Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,42,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,42,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,42,,,,
4,down,Lauren Daigle,You Say,2,1,42,47,2019-10-06,47,2019-10-06
5,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,5,1,42,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,37,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,7,1,41,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,4,36,,,,
9,up,Plumb,Cut,9,5,39,,,,
10,up,Servizio del canto,Su ali d'aquila,10,6,38,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,37,,,,
12,up,Sixpence None the Richer,There She Goes,12,8,42,,,,
13,up,Lee Patterson Singers,Oh Happy Day,14,9,41,,,,
14,up,Marco Frisina,Eccomi,16,10,42,,,,
15,up,Sixpence None the Richer,Don't Dream It's Over,17,10,42,,,,
16,up,Marco Frisina,"Jesus Christ, You Are My Life",37,10,38,,,,
17,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,15,15,3,,,,
18,up,Rinnovamento nello Spirito Santo,Adoro te,20,18,3,,,,
19,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),18,16,38,,,,
20,up,Gospel Dream,This Little Light of Mine,21,16,41,,,,
21,up,Plumb,Don't Deserve You,22,15,42,,,,
22,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),42,18,39,,,,
23,up,Marco Frisina,Pane di vita nuova,23,15,36,,,,
24,up,Marco Frisina,Chi ci separerà,57,12,42,,,,
25,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,19,18,3,,,,
26,down,Candi Staton,Hallelujah Anyway,24,18,42,,,,
27,down,Giuseppe Cionfoli,Solo Grazie,25,16,39,,,,
28,down,Various Artists,Oh Happy Day,26,22,42,,,,
29,up,Free Gospel Band,I Will Follow Him,52,19,36,,,,
30,down,Rinnovamento nello Spirito Santo,Stai con me,13,13,3,,,,
31,down,Pier Angelo Sequeri,Madre io vorrei,27,21,37,,,,
32,down,Hillsong Worship,I Surrender (Live),28,11,37,,,,
33,down,Marco Frisina,Il canto del mare,30,20,42,,,,
34,down,Quartetto Radar,Viva la gente,31,21,41,,,,
35,down,Sixpence None the Richer,There She Goes,33,31,42,,,,
36,down,Marco Frisina,I cieli narrano,34,25,41,,,,
37,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),35,28,42,,,,
38,up,MercyMe,I Can Only Imagine,38,36,39,,,,
39,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,36,25,42,,,,
40,up,CeCe Winans,Alabaster Box,87,40,7,,,,
41,up,Rinnovamento nello Spirito Santo,Re dei re,58,14,2,,,,
42,down,Rinnovamento nello Spirito Santo,Abbracciami,32,24,3,,,,
43,down,Marco Frisina,Benedici il Signore,40,27,38,,,,
44,-,Eman,Tu Sei La Forza,-,26,24,,,,
45,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,41,30,42,,,,
46,-,G.U.C,All That Matters,-,46,2,,,,
47,-,Daniela De Mari,Arameic Lord's Prayer,-,47,1,,,,
48,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,43,37,42,,,,
49,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,67,28,39,,,,
50,down,Free Gospel Band,Joyful Joyful,45,33,41,,,,
51,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,46,33,40,,,,
52,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,48,19,3,,,,
53,-,Ministério Koinonya de Louvor,Espírito de Deus & Sala do Trono (feat. Nalma Dayer & Alda Célia),-,53,1,,,,
54,-,SDV worship,Sento la Tua voce,-,54,1,,,,
55,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,76,11,3,,,,
56,down,Ashes Remain,Right Here,51,49,41,,,,
57,down,Marco Frisina,Pacem in terris,53,30,41,,,,
58,down,Pillar,Frontline,55,33,38,,,,
59,up,Gospel Dream,Down By the Riverside,64,42,38,,,,
60,down,Rinnovamento nello Spirito Santo,Manda il tuo Spirito,39,29,3,,,,
61,up,Ashes Remain,Without You,68,42,40,,,,
62,up,Giorgio Ammirabile,Mi rialzerai,69,52,39,,,,
63,up,Matthew West,Family Tree,71,57,35,,,,
64,up,Louis Armstrong,Go Down Moses,72,34,35,,,,
65,up,Kiko Arguello,"Maria, Piccola Maria",74,37,38,,,,
66,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,75,50,3,,,,
67,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),84,8,42,,,,
68,down,Origen,Ave Maria (j.s.bach-c.gunod),56,12,39,,,,
69,-,Ayce & Spirit Of Love,"Send out a Prayer (feat. Stephanie Sounds, Festus Onasanya, Israel J. Allen, Neka Hamilton, Phebe Edwards, Tehilla Daniel & Teni Tinks)",-,69,1,,,,
70,up,Marco Frisina,Tu sarai profeta,80,41,37,,,,
71,up,Edwin Hawkins,Oh Happy Day,81,26,35,,,,
72,-,Daniela De Mari,The Blessing,-,72,1,,,,
73,-,Cory Asbury,Where I Belong,-,73,1,,,,
74,up,Marco Frisina,Magnificat anima mia,77,32,39,,,,
75,down,Ashes Remain,On My Own,47,12,39,,,,
76,-,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),-,76,1,,,,
77,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,77,1,,,,
78,-,Daniela De Mari,L'aurora,-,78,1,,,,
79,up,Sara Chrys,Aleluia,85,45,16,,,,
80,up,Happy Voices,Halleluia,86,38,31,,,,
81,-,Daniela De Mari,Love's Portal,-,81,1,,,,
82,-,Cory Asbury,"Jesus, Let Me See Your Eyes",-,82,1,,,,
83,-,Masters Hand Quartet,Going In Style,-,83,1,,,,
84,-,Taizé,In the Lord (El Senyor),-,84,1,,,,
85,down,Mary Mary,Shackles (Praise You),61,40,12,,,,
86,up,Claudio Chieffo,Favola,96,43,28,,,,
87,up,Sinach,Way Maker,92,49,3,,,,
88,down,Lauren Daigle,Rescue,82,21,21,74,2019-10-13,74,2019-10-13
89,-,Rinnovamento nello Spirito Santo,Grazie Padre buono,-,81,1,,,,
90,up,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),97,44,13,,,,
91,-,Rinnovamento nello Spirito Santo,Sei la vita in me,-,91,1,,,,
92,-,Fernandinho,Batiza-Me (Ao Vivo),-,92,1,,,,
93,-,Corale Di Palmi,Meraviglioso sei,-,55,7,,,,
94,-,Rinnovamento nello Spirito Santo,"Spirito santo, dolce presenza",-,62,1,,,,
95,-,Rinnovamento nello Spirito Santo,Gloria,-,95,1,,,,
96,-,Jeanne Mascarenhas,I Belive I Can Fly,-,96,1,,,,
97,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,59,1,,,,
98,-,Giuseppe Cionfoli,Cantico Delle Creature,-,89,1,,,,
99,-,Kiko Arguello,Benedetta Sei Tu Maria,-,42,17,,,,
100,-,Fireflight,Unbreakable,-,57,14,,,,
