Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,155,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,155,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,137,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,155,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,139,,,,
6,down,Lauren Daigle,You Say,5,1,155,47,2019-10-06,47,2019-10-06
7,down,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,155,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,150,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,9,4,138,,,,
10,up,The Edwin Hawkins Singers,Oh Happy Day,10,1,145,,,,
11,up,Plumb,Cut,11,5,142,,,,
12,up,Marco Frisina,"Jesus Christ, You Are My Life",12,7,149,,,,
13,up,Marco Frisina,"Jesus Christ, You Are My Life",18,10,144,,,,
14,down,Free Gospel Band,I Will Follow Him,13,8,142,,,,
15,up,Sixpence None the Richer,Don't Dream It's Over,15,10,154,,,,
16,down,Sixpence None the Richer,There She Goes,14,8,154,,,,
17,down,Ashes Remain,On My Own,16,12,148,,,,
18,down,Lee Patterson Singers,Oh Happy Day,17,9,153,,,,
19,up,Marco Frisina,Eccomi,19,10,149,,,,
20,up,Marco Frisina,Chi ci separerà,21,12,150,,,,
21,up,Marco Frisina,Anima Christi,66,1,144,,,,
22,up,Origen,Ave Maria (j.s.bach-c.gunod),22,12,151,,,,
23,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,20,15,115,,,,
24,up,Rinnovamento nello Spirito Santo,Adoro te,29,18,115,,,,
25,down,Marco Frisina,Ti seguirò,23,7,150,,,,
26,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),24,16,147,,,,
27,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,27,18,115,,,,
28,down,Marco Frisina,Pane di vita nuova,25,15,141,,,,
29,down,Pier Angelo Sequeri,Symbolum '77,26,21,19,,,,
30,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),30,18,152,,,,
31,down,Plumb,Don't Deserve You,28,15,150,,,,
32,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),31,18,144,,,,
33,up,Candi Staton,Hallelujah Anyway,33,18,154,,,,
34,up,Various Artists,Oh Happy Day,34,22,153,,,,
35,down,Hillsong Worship,I Surrender (Live),32,11,146,,,,
36,up,Marco Frisina,Il canto del mare,36,20,152,,,,
37,up,Rinnovamento nello Spirito Santo,Re dei re,38,14,113,,,,
38,up,Aline Barros,Ressuscita-me,39,32,71,,,,
39,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),37,28,154,,,,
40,down,Hillsong Worship,What a Beautiful Name,35,21,138,,,,
41,down,Quartetto Radar,Viva la gente,40,21,153,,,,
42,up,Rinnovamento nello Spirito Santo,Abbracciami,51,24,115,,,,
43,up,Casting Crowns,Who Am I,63,24,150,,,,
44,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,41,11,114,,,,
45,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,45,1,,,,
46,-,Laura Wilson,Cant Tuch Me,-,46,1,,,,
47,-,Salvation Army,O Boundless Salvation,-,47,1,,,,
48,down,Sixpence None the Richer,There She Goes,43,31,154,,,,
49,down,Marco Frisina,I cieli narrano,45,25,151,,,,
50,down,Hallelujah,Hallelujah,47,36,105,,,,
51,down,Rinnovamento nello Spirito Santo,Stai con me,49,13,115,,,,
52,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,46,36,110,,,,
53,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,52,25,155,,,,
54,down,Marco Frisina,Benedici il Signore,44,27,148,,,,
55,down,MercyMe,I Can Only Imagine,53,36,140,,,,
56,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,57,28,148,,,,
57,down,Marco Frisina,Pacem in terris,50,30,151,,,,
58,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,58,30,151,,,,
59,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,74,19,115,,,,
60,down,Eman,Tu Sei La Forza,59,26,123,,,,
61,down,Marco Frisina,Magnificat anima mia,60,32,151,,,,
62,down,Free Gospel Band,Joyful Joyful,61,33,154,,,,
63,up,Ashes Remain,Right Here,64,49,135,,,,
64,up,Ashes Remain,Without You,65,42,152,,,,
65,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,67,33,152,,,,
66,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,68,50,113,,,,
67,up,Pillar,Frontline,69,33,151,,,,
68,up,Pier Angelo Sequeri,E sono solo un uomo,70,39,28,,,,
69,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",71,45,105,,,,
70,up,Louis Armstrong,Go Down Moses,72,34,140,,,,
71,up,Hillsong UNITED,Oceans (Where Feet May Fail),81,31,2,,,,
72,up,Kiko Arguello,"Maria, Piccola Maria",73,37,138,,,,
73,up,Matthew West,Family Tree,78,57,137,,,,
74,up,Edwin Hawkins,Oh Happy Day,79,26,137,,,,
75,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),77,8,142,,,,
76,down,Free Gospel Band,I Will Follow Him,75,19,144,,,,
77,up,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,82,50,81,,,,
78,-,Gen Verde,"Te, al centro del mio cuore",-,68,34,,,,
79,up,Marco Frisina,Tu sarai profeta,84,41,133,,,,
80,-,Infraction Music,Action,-,23,14,,,,
81,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,62,37,155,,,,
82,-,Gen Verde,Chiamati per nome,-,82,5,,,,
83,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],42,11,10,,,,
84,-,Origen,Moonlight Sonata (l.beethoven),-,84,1,,,,
85,-,Nuovi Orizzonti,Tutto e' possibile,-,49,3,,,,
86,down,Sara Chrys,Aleluia,85,45,104,,,,
