Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,97,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,97,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,97,,,,
4,up,Origen,Ave Maria (f.shubert),4,1,83,,,,
5,up,Lauren Daigle,You Say,5,1,97,47,2019-10-06,47,2019-10-06
6,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,97,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,92,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,1,88,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,9,4,86,,,,
10,up,Marco Frisina,"Jesus Christ, You Are My Life",11,7,92,,,,
11,down,Servizio del canto,Su ali d'aquila,10,6,86,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,86,,,,
13,up,Free Gospel Band,I Will Follow Him,13,8,88,,,,
14,up,Sixpence None the Richer,There She Goes,15,8,97,,,,
15,down,Marco Frisina,Eccomi,14,10,92,,,,
16,up,Lee Patterson Singers,Oh Happy Day,17,9,95,,,,
17,up,Marco Frisina,Chi ci separerà,21,12,94,,,,
18,up,Marco Frisina,Anima Christi,20,1,93,,,,
19,down,Sixpence None the Richer,Don't Dream It's Over,18,10,97,,,,
20,down,Marco Frisina,"Jesus Christ, You Are My Life",19,10,89,,,,
21,down,Ashes Remain,On My Own,16,12,91,,,,
22,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,22,15,58,,,,
23,up,Origen,Ave Maria (j.s.bach-c.gunod),23,12,93,,,,
24,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,28,18,58,,,,
25,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),24,16,89,,,,
26,up,Rinnovamento nello Spirito Santo,Adoro te,33,18,58,,,,
27,down,Marco Frisina,Ti seguirò,26,7,92,,,,
28,down,Marco Frisina,Pane di vita nuova,25,15,87,,,,
29,down,Pier Angelo Sequeri,Symbolum '77,27,15,87,,,,
30,up,Plumb,Don't Deserve You,30,15,94,,,,
31,up,Gospel Dream,This Little Light of Mine,32,16,96,,,,
32,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),34,18,87,,,,
33,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),31,18,94,,,,
34,up,Candi Staton,Hallelujah Anyway,35,18,96,,,,
35,up,Free Gospel Band,I Will Follow Him,36,19,88,,,,
36,up,Various Artists,Oh Happy Day,37,22,97,,,,
37,up,Pier Angelo Sequeri,Madre io vorrei,38,21,92,,,,
38,up,Hillsong Worship,I Surrender (Live),39,11,90,,,,
39,-,Musica Sacra,Gloria a Dio (Picchi),-,39,1,,,,
40,up,Marco Frisina,Il canto del mare,41,20,97,,,,
41,up,Aline Barros,Ressuscita-me,42,32,15,,,,
42,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),89,8,87,,,,
43,up,Quartetto Radar,Viva la gente,44,21,95,,,,
44,up,Casting Crowns,Who Am I,45,24,92,,,,
45,down,Rinnovamento nello Spirito Santo,Re dei re,43,14,57,,,,
46,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,47,11,57,,,,
47,up,Marco Frisina,I cieli narrano,48,25,94,,,,
48,-,Mercy Chinwo,Regular (feat. Fiokee),-,48,1,,,,
49,up,Hallelujah,Hallelujah,51,36,50,,,,
50,up,Marco Frisina,Magnificat anima mia,60,32,93,,,,
51,-,Giuseppe Cionfoli,Solo Grazie,-,16,86,,,,
52,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,80,25,97,,,,
53,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),40,28,97,,,,
54,down,Rinnovamento nello Spirito Santo,Abbracciami,49,24,58,,,,
55,down,Rinnovamento nello Spirito Santo,Stai con me,52,13,58,,,,
56,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,53,36,53,,,,
57,-,Hillsong Worship,What a Beautiful Name,-,21,85,,,,
58,down,MercyMe,I Can Only Imagine,54,36,84,,,,
59,down,Sixpence None the Richer,There She Goes,46,31,97,,,,
60,down,Marco Frisina,Benedici il Signore,57,27,92,,,,
61,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,58,30,96,,,,
62,up,Marco Frisina,Tu sarai profeta,77,41,90,,,,
63,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,59,28,92,,,,
64,down,Free Gospel Band,Joyful Joyful,61,33,96,,,,
65,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,62,37,97,,,,
66,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,63,19,58,,,,
67,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,64,33,94,,,,
68,down,Ashes Remain,Right Here,65,49,78,,,,
69,up,Eman,Tu Sei La Forza,83,26,69,,,,
70,down,Marco Frisina,Pacem in terris,66,30,93,,,,
71,down,Ashes Remain,Without You,67,42,95,,,,
72,down,Pillar,Frontline,68,33,93,,,,
73,down,Gospel Dream,Down By the Riverside,69,42,93,,,,
74,down,Pier Angelo Sequeri,E sono solo un Uomo,70,46,87,,,,
75,down,Giorgio Ammirabile,Mi rialzerai,71,52,91,,,,
76,-,Louis Armstrong,Go Down Moses,-,34,84,,,,
77,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,72,50,56,,,,
78,up,Marco Frisina,Chiesa del risorto,91,78,8,,,,
79,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",73,45,48,,,,
80,down,Matthew West,Family Tree,74,57,85,,,,
81,down,Kiko Arguello,"Maria, Piccola Maria",75,37,89,,,,
82,down,Edwin Hawkins,Oh Happy Day,76,26,85,,,,
83,up,Lauren Daigle,Rescue,90,21,46,74,2019-10-13,74,2019-10-13
84,down,Sara Chrys,Aleluia,78,45,62,,,,
85,-,The Belonging Co & Hope Darst,Where Would I Be (Live),-,85,1,,,,
86,down,Rinnovamento nello Spirito Santo,Manda il tuo Spirito,29,29,17,,,,
87,-,"Phillips, Craig & Dean",I Surrender All,-,87,1,,,,
88,-,"Phillips, Craig & Dean",Blessed Assurance,-,88,1,,,,
89,down,Happy Voices,Halleluia,79,38,78,,,,
90,-,Chris Tomlin,Good Good Father,-,90,1,,,,
91,down,Rinnovamento nello Spirito Santo,Io vedo il Re,55,55,2,,,,
92,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,61,6,,,,
93,down,Claudio Chieffo,Favola,85,43,69,,,,
94,-,Rinnovamento nello Spirito Santo,Vero cibo è il tuo corpo,-,92,1,,,,
95,-,The Cathedral Singers & Richard Proulx,Salve Regina,-,95,1,,,,
96,down,Marco Mammoli & Charlie Grimsdale,Non cambia mai,82,82,2,,,,
97,-,Giuseppe Cionfoli,Cantico Delle Creature,-,89,3,,,,
98,down,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,86,50,39,,,,
99,down,Lauren Daigle,Look Up Child,88,59,35,,,,
100,-,Marco Frisina,Lo spirito del Signore,-,48,40,,,,
