Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,67,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,67,,,,
3,up,Origen,Ave Maria (f.shubert),3,1,61,,,,
4,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,67,,,,
5,up,Lauren Daigle,You Say,5,1,67,47,2019-10-06,47,2019-10-06
6,down,Candi Staton,Young Hearts Run Free,4,1,67,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,62,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,1,63,,,,
9,up,Plumb,Cut,9,5,62,,,,
10,up,Servizio del canto,Su ali d'aquila,10,6,60,,,,
11,up,Marco Frisina,"Jesus Christ, You Are My Life",11,7,62,,,,
12,up,Free Gospel Band,I Will Follow Him,13,8,61,,,,
13,down,Sixpence None the Richer,There She Goes,12,8,67,,,,
14,up,Lee Patterson Singers,Oh Happy Day,14,9,65,,,,
15,up,Marco Frisina,Anima Christi,15,1,63,,,,
16,up,Marco Frisina,Chi ci separerà,18,12,65,,,,
17,up,Marco Frisina,Eccomi,17,10,65,,,,
18,up,Origen,Ave Maria (j.s.bach-c.gunod),19,12,64,,,,
19,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,20,15,28,,,,
20,down,Sixpence None the Richer,Don't Dream It's Over,16,10,67,,,,
21,up,Rinnovamento nello Spirito Santo,Adoro te,28,18,28,,,,
22,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,26,18,28,,,,
23,up,Marco Frisina,Pane di vita nuova,24,15,59,,,,
24,down,Marco Frisina,Ti seguirò,21,7,62,,,,
25,up,Hillsong Worship,What a Beautiful Name,38,21,58,,,,
26,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),22,18,58,,,,
27,down,Pier Angelo Sequeri,Symbolum '77,23,15,57,,,,
28,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),27,18,64,,,,
29,down,Gospel Dream,This Little Light of Mine,25,16,66,,,,
30,down,Candi Staton,Hallelujah Anyway,29,18,66,,,,
31,up,Marco Frisina,Il canto del mare,34,20,67,,,,
32,down,Giuseppe Cionfoli,Solo Grazie,30,16,62,,,,
33,down,Various Artists,Oh Happy Day,31,22,67,,,,
34,down,Free Gospel Band,I Will Follow Him,32,19,59,,,,
35,down,Pier Angelo Sequeri,Madre io vorrei,33,21,62,,,,
36,down,Hillsong Worship,I Surrender (Live),35,11,60,,,,
37,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),70,8,64,,,,
38,down,Quartetto Radar,Viva la gente,36,21,65,,,,
39,down,Casting Crowns,Who Am I,37,24,62,,,,
40,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,39,11,27,,,,
41,down,Sixpence None the Richer,There She Goes,40,31,67,,,,
42,up,Marco Frisina,I cieli narrano,43,25,66,,,,
43,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),44,28,67,,,,
44,up,Hallelujah,Hallelujah,45,36,20,,,,
45,up,Rinnovamento nello Spirito Santo,Re dei re,46,14,27,,,,
46,up,Marco Frisina,Magnificat anima mia,55,32,63,,,,
47,down,MercyMe,I Can Only Imagine,41,36,64,,,,
48,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,47,25,67,,,,
49,down,Rinnovamento nello Spirito Santo,Abbracciami,48,24,28,,,,
50,-,Giosuè Stavros,Ho'oponopono (Meditazione guidata),-,16,61,,,,
51,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,50,36,23,,,,
52,up,Claudio Chieffo,Favola,84,43,43,,,,
53,up,Marco Frisina,Benedici il Signore,54,27,63,,,,
54,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,56,30,66,,,,
55,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,57,37,67,,,,
56,-,Elray Odunsi,All the Praise,-,56,1,,,,
57,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,51,19,28,,,,
58,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,58,28,62,,,,
59,up,Free Gospel Band,Joyful Joyful,59,33,66,,,,
60,up,Marco Frisina,Madre fiducia nostra,93,49,14,,,,
61,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,60,33,65,,,,
62,down,Marco Frisina,Pacem in terris,61,30,63,,,,
63,down,Pillar,Frontline,62,33,63,,,,
64,down,Gospel Dream,Down By the Riverside,63,42,63,,,,
65,up,Giorgio Ammirabile,Mi rialzerai,65,52,63,,,,
66,up,Pier Angelo Sequeri,E sono solo un Uomo,71,46,61,,,,
67,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,76,50,26,,,,
68,down,Rinnovamento nello Spirito Santo,Stai con me,53,13,28,,,,
69,down,Louis Armstrong,Go Down Moses,66,34,57,,,,
70,down,Matthew West,Family Tree,68,57,59,,,,
71,up,Kiko Arguello,"Maria, Piccola Maria",73,37,61,,,,
72,up,Edwin Hawkins,Oh Happy Day,74,26,59,,,,
73,up,Marco Frisina,Tu sarai profeta,77,41,61,,,,
74,up,Ashes Remain,Without You,78,42,65,,,,
75,down,Eman,Tu Sei La Forza,69,26,45,,,,
76,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",79,45,19,,,,
77,up,Sara Chrys,Aleluia,80,45,38,,,,
78,up,Happy Voices,Halleluia,83,38,52,,,,
79,up,Kiko Arguello,Benedetta Sei Tu Maria,92,42,30,,,,
80,up,Pier Angelo Sequeri,Io vedo la tua luce,100,52,17,,,,
81,-,Marco Frisina,Lo spirito del Signore,-,48,25,,,,
82,-,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,-,50,19,,,,
83,-,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),-,44,21,,,,
84,-,Fireflight,Unbreakable,-,57,19,,,,
85,-,Kirk Franklin,I Smile,-,37,10,,,,
86,up,Michael W. Smith,Agnus Dei (Live),86,62,6,,,,
87,-,Mary Mary,Shackles (Praise You),-,40,23,,,,
88,up,Marco Frisina,Totus tuus,94,85,5,,,,
89,down,Lauren Daigle,Rescue,81,21,31,74,2019-10-13,74,2019-10-13
90,up,Anderson Freire,Raridade,97,56,7,,,,
91,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,72,2,,,,
92,down,Marco Frisina,"Jesus Christ, You Are My Life",64,10,61,,,,
93,-,Pdg Lavagna,The Blessing in Italiano,-,93,1,,,,
94,-,Third Day,Your Words (feat. Harvest),-,45,14,,,,
95,down,Corale Di Palmi,Meraviglioso sei,87,55,11,,,,
96,-,Rinnovamento nello Spirito Santo,Manda il tuo Spirito,-,29,9,,,,
97,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,52,2,,,,
98,-,LaShun Pace,Another Day's Journey,-,98,1,,,,
99,-,Chuck Girard,Thank You Lord,-,99,1,,,,
100,down,Giorgio Ammirabile,Mi rialzerai,75,47,16,,,,
