Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,76,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,76,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,76,,,,
4,up,Origen,Ave Maria (f.shubert),15,1,68,,,,
5,up,Lauren Daigle,You Say,7,1,76,47,2019-10-06,47,2019-10-06
6,down,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,5,1,76,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,71,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,1,72,,,,
9,up,The Edwin Hawkins Singers,Oh Happy Day,9,4,68,,,,
10,up,Plumb,Cut,33,5,69,,,,
11,down,Marco Frisina,"Jesus Christ, You Are My Life",10,7,71,,,,
12,up,Servizio del canto,Su ali d'aquila,36,6,67,,,,
13,up,Free Gospel Band,I Will Follow Him,41,8,67,,,,
14,up,Sixpence None the Richer,Don't Dream It's Over,14,10,76,,,,
15,down,Sixpence None the Richer,There She Goes,13,8,76,,,,
16,down,Marco Frisina,Anima Christi,12,1,72,,,,
17,up,Lee Patterson Singers,Oh Happy Day,17,9,74,,,,
18,down,Marco Frisina,"Jesus Christ, You Are My Life",16,10,68,,,,
19,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,37,11,36,,,,
20,down,Marco Frisina,Eccomi,18,10,74,,,,
21,down,Origen,Ave Maria (j.s.bach-c.gunod),19,12,73,,,,
22,down,Ashes Remain,On My Own,20,12,71,,,,
23,down,Marco Frisina,Ti seguirò,21,7,71,,,,
24,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),22,16,68,,,,
25,down,Pier Angelo Sequeri,Symbolum '77,23,15,66,,,,
26,down,Plumb,Don't Deserve You,25,15,74,,,,
27,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),24,18,73,,,,
28,down,Gospel Dream,This Little Light of Mine,26,16,75,,,,
29,down,Rinnovamento nello Spirito Santo,Adoro te,27,18,37,,,,
30,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),28,18,67,,,,
31,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,47,15,37,,,,
32,down,Hillsong Worship,I Surrender (Live),11,11,69,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail),51,2,70,,,,
34,down,Candi Staton,Hallelujah Anyway,29,18,75,,,,
35,down,Various Artists,Oh Happy Day,30,22,76,,,,
36,down,Free Gospel Band,I Will Follow Him,31,19,68,,,,
37,down,Pier Angelo Sequeri,Madre io vorrei,32,21,71,,,,
38,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,63,18,37,,,,
39,down,Marco Frisina,Il canto del mare,34,20,76,,,,
40,down,Quartetto Radar,Viva la gente,38,21,74,,,,
41,down,Casting Crowns,Who Am I,39,24,71,,,,
42,up,Hillsong Worship,What a Beautiful Name,42,21,67,,,,
43,down,Rinnovamento nello Spirito Santo,Stai con me,35,13,37,,,,
44,down,Sixpence None the Richer,There She Goes,43,31,76,,,,
45,down,Marco Frisina,I cieli narrano,44,25,74,,,,
46,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),46,28,76,,,,
47,up,Hallelujah,Hallelujah,48,36,29,,,,
48,up,Rinnovamento nello Spirito Santo,Abbracciami,49,24,37,,,,
49,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,50,25,76,,,,
50,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",74,45,28,,,,
51,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,52,36,32,,,,
52,up,Marco Frisina,Benedici il Signore,54,27,72,,,,
53,-,The Famous Davis Sisters,Plant My Feet On Higher Ground,-,53,1,,,,
54,-,Brooke Nicholls,Goodness of God (Live),-,54,1,,,,
55,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,58,30,75,,,,
56,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,59,28,71,,,,
57,down,Rinnovamento nello Spirito Santo,Re dei re,53,14,36,,,,
58,up,Free Gospel Band,Joyful Joyful,60,33,75,,,,
59,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,61,37,76,,,,
60,up,Edwin Hawkins,Oh Happy Day,84,26,68,,,,
61,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,62,19,37,,,,
62,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,65,33,74,,,,
63,up,Marco Frisina,Pacem in terris,66,30,72,,,,
64,up,Pillar,Frontline,67,33,72,,,,
65,up,Gospel Dream,Down By the Riverside,68,42,72,,,,
66,up,Pier Angelo Sequeri,E sono solo un Uomo,83,46,68,,,,
67,up,Louis Armstrong,Go Down Moses,82,34,64,,,,
68,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,71,50,35,,,,
69,up,Matthew West,Family Tree,72,57,68,,,,
70,up,Kiko Arguello,"Maria, Piccola Maria",75,37,70,,,,
71,up,Marco Frisina,Tu sarai profeta,89,41,70,,,,
72,up,Eman,Tu Sei La Forza,88,26,53,,,,
73,up,Ashes Remain,Without You,90,42,74,,,,
74,up,Happy Voices,Halleluia,99,38,60,,,,
75,up,Lauren Daigle,Rescue,91,21,36,74,2019-10-13,74,2019-10-13
76,-,Hilary Weeks,Just Let Me Cry,-,76,1,,,,
77,up,Claudio Chieffo,Favola,100,43,51,,,,
78,up,Marco Frisina,Magnificat anima mia,86,32,72,,,,
79,up,Francesco Buttazzo,Frutto della nostra terra,92,53,14,,,,
80,-,FFH,Undone,-,68,4,,,,
81,down,Justin Bieber & Beam,Freedom,4,4,2,,,,
82,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,8,70,,,,
83,down,Unione Sanguis Christi Music,Ora Che Sei Qui,56,56,2,,,,
84,-,Roberto Lovéra,Virgo Fidelis,-,84,1,,,,
85,-,Taizé,Misericordias Domini,-,57,5,,,,
86,-,Rinnovamento nello Spirito Santo,Benedetto Signore (Cerco solo te),-,82,2,,,,
87,-,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,-,50,23,,,,
88,-,Kiko Arguello,Benedetta Sei Tu Maria,-,42,37,,,,
89,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,89,1,,,,
90,-,Marco Frisina,Gustate e vedete,-,82,4,,,,
91,up,Francesco Buttazzo,Insieme a te,94,58,3,,,,
92,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,61,3,,,,
93,-,Coro delle Confraternite di Gavi,"Io credo, risorgerò",-,63,4,,,,
94,-,Jessy Dixon,I Can't Even Walk (Without You Holding My Hand),-,94,1,,,,
95,-,Will Morrison,Goodness of God (Acoustic),-,95,1,,,,
96,down,Rinnovamento nello Spirito Santo,Cristo è risorto veramente,40,35,4,,,,
97,-,"for KING & COUNTRY, Cory Asbury & Rebecca St. James",Together (Acoustic Version),-,97,1,,,,
98,-,Infraction Music,Sky Comes Falling Down,-,98,1,,,,
99,-,Shoek,Benedici i miei nemici,-,99,1,,,,
100,-,Jesus Culture,Make a Way (feat. Jon Egan) [Live],-,100,1,,,,
