Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,1,1,213,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,211,,,,
3,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),2,2,208,,,,
4,-,Origen,Ave Maria (f.shubert),-,1,189,,,,
5,down,Lauren Daigle,You Say,4,1,203,47,2019-10-06,47,2019-10-06
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,197,,,,
7,up,Plumb,Cut,8,5,200,,,,
8,up,Marco Frisina,"Jesus Christ, You Are My Life",9,7,202,,,,
9,up,Servizio del canto,Su ali d'aquila,10,6,197,,,,
10,up,Free Gospel Band,I Will Follow Him,11,8,196,,,,
11,up,Marco Frisina,Anima Christi,12,1,197,,,,
12,up,Marco Frisina,"Jesus Christ, You Are My Life",13,10,198,,,,
13,up,Lee Patterson Singers,Oh Happy Day,14,9,211,,,,
14,up,Marco Frisina,Eccomi,15,10,204,,,,
15,up,Marco Frisina,Chi ci separerà,16,12,207,,,,
16,up,Origen,Ave Maria (j.s.bach-c.gunod),17,12,209,,,,
17,up,Hillsong Worship,I Surrender (Live),23,11,202,,,,
18,up,Marco Frisina,Pane di vita nuova,20,15,195,,,,
19,up,Candi Staton,Young Hearts Run Free,19,1,212,,,,
20,up,Marco Frisina,Ti seguirò,21,7,208,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],27,11,67,,,,
22,down,Giuseppe Cionfoli,Solo Grazie,18,16,198,,,,
23,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),22,16,205,,,,
24,up,Free Gospel Band,I Will Follow Him,26,19,199,,,,
25,down,Plumb,Don't Deserve You,24,15,205,,,,
26,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),25,18,201,,,,
27,up,Candi Staton,Hallelujah Anyway,28,18,212,,,,
28,up,Marco Frisina,Il canto del mare,29,20,209,,,,
29,down,The Edwin Hawkins Singers,Oh Happy Day,6,1,199,,,,
30,up,Hillsong Worship,What a Beautiful Name,30,21,194,,,,
31,up,Quartetto Radar,Viva la gente,31,21,211,,,,
32,up,Casting Crowns,Who Am I,32,24,204,,,,
33,up,Marco Frisina,I cieli narrano,33,25,208,,,,
34,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,34,25,212,,,,
35,up,Eman,Tu Sei La Forza,35,26,173,,,,
36,up,Marco Frisina,Benedici il Signore,36,27,204,,,,
37,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,37,28,205,,,,
38,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,38,30,209,,,,
39,up,Marco Frisina,Pacem in terris,41,30,203,,,,
40,up,Marco Frisina,Magnificat anima mia,42,32,208,,,,
41,down,Sixpence None the Richer,Kiss Me,7,1,211,,,,
42,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,43,33,210,,,,
43,up,Pillar,Frontline,46,33,207,,,,
44,up,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,44,35,75,,,,
45,up,Louis Armstrong,Go Down Moses,47,34,197,,,,
46,up,Kiko Arguello,"Maria, Piccola Maria",49,37,193,,,,
47,up,Edwin Hawkins,Oh Happy Day,50,26,191,,,,
48,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),51,18,210,,,,
49,up,Kirk Franklin,I Smile,52,37,86,,,,
50,up,Amazing Grace,Amazing Grace - Piano,55,35,63,,,,
51,up,Marco Frisina,Tu sarai profeta,56,41,179,,,,
52,-,Peacemaker Gospel,Colacola Bibi,-,52,1,,,,
53,-,Benjamin Dube,The Only One (Live) [feat. Hle],-,53,1,,,,
54,up,Kiko Arguello,Benedetta Sei Tu Maria,57,42,119,,,,
55,up,Phil Wickham,Reason I Sing (Acoustic),63,10,8,,,,
56,down,Free Gospel Band,Joyful Joyful,40,33,212,,,,
57,down,Hillsong Worship,Who You Say I Am,39,36,41,,,,
58,-,Infraction Music,Action,-,23,40,,,,
59,-,Etta James,"Jesus, Lover of My Soul",-,59,1,,,,
60,up,Hillsong UNITED,Hosanna,61,39,20,,,,
61,down,Happy Voices,Halleluia,45,38,157,,,,
62,-,Sara Chrys,Aleluia,-,45,149,,,,
63,-,Rinnovamento nello Spirito Santo,Re dei re,-,14,146,,,,
64,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,39,8,,,,
65,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,58,17,,,,
66,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),60,48,2,,,,
67,-,Claudio Chieffo,Favola,-,43,134,,,,
68,down,UPPERROOM,Rest on Us (Live),62,62,2,,,,
69,-,Oleg Kirilkov,Christmas Is Near,-,67,1,,,,
70,down,CeCe Winans,Goodness of God (Live),58,45,4,,,,
71,down,Lauren Daigle,Rescue,54,21,96,74,2019-10-13,74,2019-10-13
72,-,Seph Schlueter,Counting My Blessings (Acoustic),-,72,1,,,,
