Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,71,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,71,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,71,,,,
4,up,Origen,Ave Maria (f.shubert),4,1,65,,,,
5,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,5,1,71,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,66,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,7,1,67,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,4,63,,,,
9,up,Lauren Daigle,You Say,14,1,71,47,2019-10-06,47,2019-10-06
10,down,Plumb,Cut,9,5,66,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,2,65,,,,
12,down,Servizio del canto,Su ali d'aquila,10,6,64,,,,
13,down,Marco Frisina,"Jesus Christ, You Are My Life",11,7,66,,,,
14,up,Free Gospel Band,I Will Follow Him,46,8,64,,,,
15,down,Sixpence None the Richer,There She Goes,12,8,71,,,,
16,up,Lee Patterson Singers,Oh Happy Day,16,9,69,,,,
17,up,Marco Frisina,Eccomi,18,10,69,,,,
18,up,Marco Frisina,"Jesus Christ, You Are My Life",58,10,64,,,,
19,down,Marco Frisina,Anima Christi,17,1,67,,,,
20,down,Marco Frisina,Chi ci separerà,19,12,69,,,,
21,down,Origen,Ave Maria (j.s.bach-c.gunod),20,12,68,,,,
22,up,Ashes Remain,On My Own,23,12,66,,,,
23,down,Marco Frisina,Ti seguirò,22,7,66,,,,
24,up,Pier Angelo Sequeri,Symbolum '77,24,15,61,,,,
25,up,Marco Frisina,Pane di vita nuova,25,15,63,,,,
26,down,Sixpence None the Richer,Don't Dream It's Over,15,10,71,,,,
27,up,Rinnovamento nello Spirito Santo,Adoro te,29,18,32,,,,
28,down,Plumb,Don't Deserve You,27,15,69,,,,
29,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),30,18,68,,,,
30,down,Gospel Dream,This Little Light of Mine,28,16,70,,,,
31,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,21,15,32,,,,
32,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),32,18,62,,,,
33,up,Hillsong Worship,I Surrender (Live),38,11,64,,,,
34,down,Candi Staton,Hallelujah Anyway,33,18,70,,,,
35,down,Various Artists,Oh Happy Day,34,22,71,,,,
36,down,Free Gospel Band,I Will Follow Him,35,19,63,,,,
37,up,Pier Angelo Sequeri,Madre io vorrei,37,21,66,,,,
38,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,31,18,32,,,,
39,up,Marco Frisina,Il canto del mare,39,20,71,,,,
40,up,Rinnovamento nello Spirito Santo,Abbracciami,43,24,32,,,,
41,-,Doug Willis,The Mighty Douglas (Doug's Godbizniss Mix),-,41,1,,,,
42,down,Rinnovamento nello Spirito Santo,Come tu mi vuoi,36,11,31,,,,
43,down,Quartetto Radar,Viva la gente,40,21,69,,,,
44,down,Casting Crowns,Who Am I,41,24,66,,,,
45,up,Rinnovamento nello Spirito Santo,Stai con me,51,13,32,,,,
46,down,Hillsong Worship,What a Beautiful Name,42,21,62,,,,
47,up,Sixpence None the Richer,There She Goes,47,31,71,,,,
48,up,Marco Frisina,I cieli narrano,79,25,69,,,,
49,up,Rinnovamento nello Spirito Santo,Re dei re,80,14,31,,,,
50,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),44,28,71,,,,
51,down,Hallelujah,Hallelujah,45,36,24,,,,
52,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,48,25,71,,,,
53,up,Free Gospel Band,Joyful Joyful,57,33,70,,,,
54,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,49,36,27,,,,
55,-,Evvie McKinney,Do It Again,-,55,1,,,,
56,-,Irmãos da Floresta,Pachamama,-,56,1,,,,
57,-,HopeMedia Italia,Tu Non Mi Lascerai Mai,-,57,1,,,,
58,down,MercyMe,I Can Only Imagine,50,36,68,,,,
59,down,Marco Frisina,Benedici il Signore,52,27,67,,,,
60,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,53,30,70,,,,
61,down,Pier Angelo Sequeri,E sono solo un Uomo,55,46,65,,,,
62,down,Corale Polifonica Madonna delle Grazie,La Vera Gioia,54,37,71,,,,
63,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,56,28,66,,,,
64,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,76,50,30,,,,
65,-,Lauren Daigle,Rescue,-,21,33,74,2019-10-13,74,2019-10-13
66,down,Marco Frisina,Magnificat anima mia,59,32,67,,,,
67,down,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,61,19,32,,,,
68,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,62,33,69,,,,
69,down,Marco Frisina,Pacem in terris,63,30,67,,,,
70,down,Pillar,Frontline,65,33,67,,,,
71,down,Gospel Dream,Down By the Riverside,66,42,67,,,,
72,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",77,45,23,,,,
73,down,Giorgio Ammirabile,Mi rialzerai,67,52,67,,,,
74,down,Louis Armstrong,Go Down Moses,68,34,61,,,,
75,down,Matthew West,Family Tree,69,57,63,,,,
76,-,The Daughters of Mary,Tantum Ergo,-,76,1,,,,
77,-,Majo y Dan,Vida encontré,-,77,1,,,,
78,-,Samuel Messias,Todavia me Alegrarei,-,78,1,,,,
79,-,Mairo Ese,You Are the Reason,-,79,1,,,,
80,-,The Daughters of Mary,God of Mercy and Compassion,-,80,1,,,,
81,-,The Dixie Hummingbirds,My Time Ain't Long,-,81,1,,,,
82,down,Beth Nielsen Chapman,Say Goodnight,75,75,12,,,,
83,down,Mary Mary,Shackles (Praise You),64,40,26,,,,
84,down,Kiko Arguello,"Maria, Piccola Maria",70,37,65,,,,
85,-,Lauren Daigle,Hold On To Me,-,83,2,,,,
86,-,Rinnovamento nello Spirito Santo,Manda il tuo Spirito,-,29,11,,,,
87,-,Sharon Sanzo,Nulla è come prima,-,87,1,,,,
88,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,8,67,,,,
89,-,Francesco Buttazzo,Frutto della nostra terra,-,53,12,,,,
90,down,Edwin Hawkins,Oh Happy Day,71,26,63,,,,
91,down,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),60,44,24,,,,
92,up,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,100,50,21,,,,
93,-,Marco Frisina,Totus tuus,-,57,6,,,,
94,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],97,48,4,,,,
95,up,Giulia Parisi,Tu sei la mia vita (feat. JL Mc Gregor),96,60,10,,,,
96,-,Rinnovamento nello Spirito Santo,Voglio adorare te,-,94,1,,,,
97,-,Mahalia Jackson,Trouble of the World,-,61,4,,,,
98,down,Marco Frisina,Tu sarai profeta,72,41,65,,,,
99,-,Rinnovamento nello Spirito Santo,Mi basta la tua grazia,-,80,1,,,,
100,down,Ashes Remain,Without You,73,42,69,,,,
