Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,1,1,210,,,,
2,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,205,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,208,,,,
4,up,Lauren Daigle,You Say,4,1,200,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,194,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day,6,4,190,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,7,1,196,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,208,,,,
9,up,Plumb,Cut,10,5,197,,,,
10,up,Marco Frisina,"Jesus Christ, You Are My Life",11,7,199,,,,
11,up,Servizio del canto,Su ali d'aquila,12,6,194,,,,
12,up,Marco Frisina,Anima Christi,13,1,194,,,,
13,up,Marco Frisina,"Jesus Christ, You Are My Life",14,10,195,,,,
14,up,Lee Patterson Singers,Oh Happy Day,15,9,208,,,,
15,up,Marco Frisina,Eccomi,16,10,201,,,,
16,up,Candi Staton,Young Hearts Run Free,19,1,209,,,,
17,up,Marco Frisina,Chi ci separerà,17,12,204,,,,
18,up,Origen,Ave Maria (j.s.bach-c.gunod),18,12,206,,,,
19,up,Giuseppe Cionfoli,Solo Grazie,25,17,195,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],21,11,64,,,,
21,down,Marco Frisina,Pane di vita nuova,20,15,192,,,,
22,up,Marco Frisina,Ti seguirò,22,7,205,,,,
23,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),23,16,202,,,,
24,up,Plumb,Don't Deserve You,24,16,202,,,,
25,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),27,18,198,,,,
26,up,Hillsong Worship,I Surrender (Live),30,11,199,,,,
27,down,Hillsong Worship,What a Beautiful Name,26,21,191,,,,
28,up,Free Gospel Band,I Will Follow Him,28,19,196,,,,
29,up,Candi Staton,Hallelujah Anyway,29,18,209,,,,
30,up,Marco Frisina,Il canto del mare,31,20,206,,,,
31,up,Quartetto Radar,Viva la gente,32,21,208,,,,
32,up,Casting Crowns,Who Am I,33,24,201,,,,
33,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,34,25,209,,,,
34,up,Eman,Tu Sei La Forza,35,26,170,,,,
35,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,37,28,202,,,,
36,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,38,30,206,,,,
37,up,Marco Frisina,Magnificat anima mia,39,32,205,,,,
38,up,Free Gospel Band,Joyful Joyful,40,33,209,,,,
39,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,41,33,207,,,,
40,up,Pillar,Frontline,42,33,204,,,,
41,up,Louis Armstrong,Go Down Moses,43,34,194,,,,
42,up,Kiko Arguello,"Maria, Piccola Maria",44,37,190,,,,
43,up,Edwin Hawkins,Oh Happy Day,45,26,188,,,,
44,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),46,18,207,,,,
45,down,Lauren Daigle,Rescue,36,36,93,74,2019-10-13,74,2019-10-13
46,up,Kirk Franklin,I Smile,47,37,83,,,,
47,up,Amazing Grace,Amazing Grace - Piano,48,35,60,,,,
48,up,Marco Frisina,Tu sarai profeta,50,41,176,,,,
49,up,Kiko Arguello,Benedetta Sei Tu Maria,55,42,116,,,,
50,-,Pauneto,Una Historia de Amor,-,50,1,,,,
51,-,Casa de Dios Para Las Naciones,Yahweh Se manifestará,-,51,1,,,,
52,-,Harold y Elena,Por siempre (Bonus Track),-,52,1,,,,
53,-,Tauren Wells & Katie Torwalt,Seen,-,53,1,,,,
54,-,Leanna Crawford,I Know A Place,-,54,1,,,,
55,up,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,67,35,72,,,,
56,up,Sara Chrys,Aleluia,57,45,147,,,,
57,-,Kairo Worship,Hermoso Momento (Radio Edit),-,57,1,,,,
58,down,Hillsong Worship,Who You Say I Am,56,36,38,,,,
59,up,Hillsong UNITED,Oceans (Where Feet May Fail),70,31,38,,,,
60,-,Anne Wilson,Strong,-,60,1,,,,
61,-,Gen Verde & Gen Rosso,Seme dell'eternità (Instrumental track),-,61,1,,,,
62,up,Happy Voices,Halleluia,68,38,154,,,,
63,-,Ghada Shbeir,Mon cœur est épris,-,63,1,,,,
64,-,Ministerio Ictus,Hay Poder En El Nombre De Cristo,-,64,1,,,,
65,-,Ghada Shbeir,Ô cœur tendre de Dieu,-,65,1,,,,
66,-,Marcela Gandara,Supe Que Me Amabas,-,66,9,,,,
67,-,Marco Frisina,I cieli narrano,-,25,205,,,,
68,-,Marco Frisina,Benedici il Signore,-,27,201,,,,
69,down,Free Gospel Band,I Will Follow Him,49,8,193,,,,
70,-,Rinnovamento nello Spirito Santo,Re dei re,-,14,144,,,,
71,up,Angelo Sequeri,Tu sei la mia vita,77,63,11,,,,
72,-,Claudio Chieffo,Favola,-,43,133,,,,
