Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,121,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,121,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,121,,,,
4,up,Origen,Ave Maria (f.shubert),4,1,104,,,,
5,up,Lauren Daigle,You Say,5,1,121,47,2019-10-06,47,2019-10-06
6,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,121,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,7,1,111,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,29,4,105,,,,
9,down,Plumb,Cut,8,5,110,,,,
10,down,Marco Frisina,"Jesus Christ, You Are My Life",9,7,115,,,,
11,down,Servizio del canto,Su ali d'aquila,10,6,110,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,2,107,,,,
13,down,Free Gospel Band,I Will Follow Him,11,8,109,,,,
14,down,Sixpence None the Richer,There She Goes,12,8,121,,,,
15,up,Sixpence None the Richer,Don't Dream It's Over,15,10,121,,,,
16,-,Marco Frisina,Anima Christi,-,1,110,,,,
17,down,Ashes Remain,On My Own,13,12,115,,,,
18,down,Lee Patterson Singers,Oh Happy Day,16,9,119,,,,
19,down,Marco Frisina,"Jesus Christ, You Are My Life",18,10,113,,,,
20,down,Origen,Ave Maria (j.s.bach-c.gunod),19,12,117,,,,
21,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,20,15,82,,,,
22,down,Marco Frisina,Ti seguirò,21,7,116,,,,
23,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),22,16,113,,,,
24,down,Pier Angelo Sequeri,Symbolum '77,23,15,109,,,,
25,up,Marco Frisina,Pane di vita nuova,25,15,109,,,,
26,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,24,18,82,,,,
27,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),32,18,111,,,,
28,down,Plumb,Don't Deserve You,26,15,117,,,,
29,down,Gospel Dream,This Little Light of Mine,27,16,120,,,,
30,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),31,18,118,,,,
31,up,Candi Staton,Hallelujah Anyway,33,18,120,,,,
32,down,Rinnovamento nello Spirito Santo,Adoro te,28,18,82,,,,
33,up,Various Artists,Oh Happy Day,34,22,121,,,,
34,up,Pier Angelo Sequeri,Madre io vorrei,35,21,112,,,,
35,up,Quartetto Radar,Viva la gente,39,21,119,,,,
36,up,Marco Frisina,Il canto del mare,36,20,120,,,,
37,up,Aline Barros,Ressuscita-me,38,32,39,,,,
38,up,Marco Frisina,Eccomi,92,10,116,,,,
39,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,41,11,81,,,,
40,up,Casting Crowns,Who Am I,40,24,116,,,,
41,up,Hillsong Worship,What a Beautiful Name,42,21,107,,,,
42,up,Sixpence None the Richer,There She Goes,43,31,121,,,,
43,up,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),44,28,121,,,,
44,up,Rinnovamento nello Spirito Santo,Re dei re,52,14,81,,,,
45,up,Hallelujah,Hallelujah,45,36,73,,,,
46,up,Rinnovamento nello Spirito Santo,Abbracciami,48,24,82,,,,
47,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,46,25,121,,,,
48,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,47,36,77,,,,
49,up,Rinnovamento nello Spirito Santo,Stai con me,49,13,82,,,,
50,up,MercyMe,I Can Only Imagine,51,36,108,,,,
51,up,Marco Frisina,Benedici il Signore,53,27,116,,,,
52,-,Howard Goodman & Vestal Goodman,I Believe He's Coming Back,-,52,1,,,,
53,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,59,30,117,,,,
54,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,60,28,114,,,,
55,up,Free Gospel Band,Joyful Joyful,61,33,120,,,,
56,up,Marco Frisina,Magnificat anima mia,62,32,117,,,,
57,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,63,37,121,,,,
58,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,64,19,82,,,,
59,up,Marco Frisina,Pacem in terris,65,30,117,,,,
60,up,Giuseppe Cionfoli,Solo Grazie,94,16,109,,,,
61,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,66,33,118,,,,
62,up,Ashes Remain,Right Here,67,49,102,,,,
63,up,Free Gospel Band,I Will Follow Him,93,19,110,,,,
64,up,Ashes Remain,Without You,68,42,119,,,,
65,up,Eman,Tu Sei La Forza,69,26,91,,,,
66,up,Pillar,Frontline,70,33,117,,,,
67,up,Gospel Dream,Down By the Riverside,71,42,117,,,,
68,up,Pier Angelo Sequeri,E sono solo un Uomo,72,46,111,,,,
69,up,Giorgio Ammirabile,Mi rialzerai,73,52,115,,,,
70,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,74,50,80,,,,
71,down,Marco Frisina,Chi ci separerà,17,12,117,,,,
72,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",75,45,72,,,,
73,up,Louis Armstrong,Go Down Moses,76,34,108,,,,
74,up,Kiko Arguello,"Maria, Piccola Maria",77,37,108,,,,
75,up,Edwin Hawkins,Oh Happy Day,78,26,109,,,,
76,up,Matthew West,Family Tree,79,57,109,,,,
77,up,Marco Frisina,Tu sarai profeta,80,41,114,,,,
78,up,"Marco Mammoli, Mauro Labellarte, Massimo Versaci & Marco Brusato",Emmanuel,86,50,62,,,,
79,up,Sara Chrys,Aleluia,87,45,85,,,,
80,down,Hillsong Worship,I Surrender (Live),30,11,114,,,,
81,up,Happy Voices,Halleluia,88,38,102,,,,
82,down,Marco Frisina,I cieli narrano,37,25,118,,,,
83,up,Kiko Arguello,Benedetta Sei Tu Maria,91,42,61,,,,
84,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),50,8,110,,,,
85,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),90,2,116,,,,
86,up,Claudio Chieffo,Favola,95,43,91,,,,
87,up,Lauren Daigle,Look Up Child,100,59,54,,,,
88,-,Michael W. Smith,Agnus Dei (Live),-,62,13,,,,
89,-,Figli del divino amore,Vieni Spirito Forza Dall'alto,-,55,19,,,,
90,down,Lauren Daigle,Rescue,84,21,52,74,2019-10-13,74,2019-10-13
91,-,Pier Angelo Sequeri,Io vedo la tua luce,-,52,31,,,,
92,-,Marco Frisina,Lo spirito del Signore,-,48,50,,,,
93,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,80,1,,,,
94,-,Gen Verde,"Te, al centro del mio cuore",-,68,25,,,,
95,down,Beth Nielsen Chapman,Say Goodnight,81,75,15,,,,
96,-,Servizio del canto,Dove due o tre,-,90,3,,,,
97,up,Giulia Parisi,Tu sei la mia vita (feat. JL Mc Gregor),97,60,23,,,,
98,-,Marco Frisina,Magnificat,-,69,4,,,,
99,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,59,4,,,,
100,-,Marco Frisina,Aprite le porte a Cristo (Inno al Beato Giovanni Paolo II),-,44,39,,,,
