Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,211,,,,
2,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,2,1,236,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,234,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,227,,,,
5,up,Lauren Daigle,You Say,5,1,224,47,2019-10-06,47,2019-10-06
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,218,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,7,4,213,,,,
8,-,The Edwin Hawkins Singers,Oh Happy Day,-,1,218,,,,
9,up,Plumb,Cut,9,5,221,,,,
10,down,Servizio del canto,Su ali d'aquila,8,6,218,,,,
11,down,Marco Frisina,"Jesus Christ, You Are My Life",10,7,225,,,,
12,down,Free Gospel Band,I Will Follow Him,11,8,219,,,,
13,down,Marco Frisina,Anima Christi,12,1,217,,,,
14,down,Marco Frisina,"Jesus Christ, You Are My Life",13,10,221,,,,
15,down,Lee Patterson Singers,Oh Happy Day,14,9,234,,,,
16,down,Marco Frisina,Eccomi,15,10,227,,,,
17,down,Marco Frisina,Chi ci separerà,16,12,230,,,,
18,down,Origen,Ave Maria (j.s.bach-c.gunod),17,12,232,,,,
19,up,Candi Staton,Young Hearts Run Free,19,1,234,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],18,11,88,,,,
21,down,Marco Frisina,Pane di vita nuova,20,15,217,,,,
22,down,Marco Frisina,Ti seguirò,21,7,230,,,,
23,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),22,16,228,,,,
24,down,Giuseppe Cionfoli,Solo Grazie,23,16,221,,,,
25,down,Plumb,Don't Deserve You,24,15,228,,,,
26,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),25,18,223,,,,
27,up,Free Gospel Band,I Will Follow Him,27,19,222,,,,
28,up,Hillsong Worship,I Surrender (Live),56,11,222,,,,
29,down,Candi Staton,Hallelujah Anyway,28,18,235,,,,
30,down,Marco Frisina,Il canto del mare,26,20,232,,,,
31,down,Quartetto Radar,Viva la gente,29,21,234,,,,
32,down,Casting Crowns,Who Am I,30,24,227,,,,
33,down,Marco Frisina,I cieli narrano,32,25,230,,,,
34,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,33,25,235,,,,
35,down,Eman,Tu Sei La Forza,34,26,195,,,,
36,down,Marco Frisina,Benedici il Signore,35,27,226,,,,
37,down,Forrest Frank & Connor Price,Up!,31,18,9,,,,
38,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,36,28,227,,,,
39,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,37,30,232,,,,
40,up,Lauren Daigle,Rescue,45,21,115,74,2019-10-13,74,2019-10-13
41,down,Free Gospel Band,Joyful Joyful,39,33,233,,,,
42,down,Marco Frisina,Pacem in terris,40,30,226,,,,
43,down,Marco Frisina,Magnificat anima mia,41,32,231,,,,
44,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,42,33,233,,,,
45,down,Louis Armstrong,Go Down Moses,38,34,219,,,,
46,down,Pillar,Frontline,43,33,230,,,,
47,down,Edwin Hawkins,Oh Happy Day,46,26,214,,,,
48,down,Kiko Arguello,"Maria, Piccola Maria",47,37,216,,,,
49,up,Hillsong UNITED,Oceans (Where Feet May Fail),54,31,59,,,,
50,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),48,18,233,,,,
51,down,Kirk Franklin,I Smile,44,37,109,,,,
52,-,Amazing Grace,Amazing Grace - Piano,-,35,85,,,,
53,down,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,49,35,96,,,,
54,-,WORSHIP IN POWER,Ворожі стріли,-,54,1,,,,
55,-,Team Eternity Ghana,Defe Defe,-,55,1,,,,
56,down,Happy Voices,Halleluia,50,38,177,,,,
57,down,Marco Frisina,Tu sarai profeta,51,41,202,,,,
58,-,Hillsong UNITED,Mighty to Save,-,58,17,,,,
59,down,Kiko Arguello,Benedetta Sei Tu Maria,53,42,142,,,,
60,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,56,9,85,2020-03-22,78,2020-03-29
61,-,Rinnovamento nello Spirito Santo,Sono qui a lodarti,-,15,152,,,,
62,down,Sixpence None the Richer,There She Goes,59,8,181,,,,
