Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,183,,,,
2,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,2,1,204,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,199,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,202,,,,
5,up,Lauren Daigle,You Say,22,1,196,47,2019-10-06,47,2019-10-06
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,188,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day,6,4,184,,,,
8,down,The Edwin Hawkins Singers,Oh Happy Day,7,1,190,,,,
9,down,Sixpence None the Richer,Kiss Me,8,1,204,,,,
10,down,Plumb,Cut,9,5,191,,,,
11,up,Marco Frisina,"Jesus Christ, You Are My Life",34,7,193,,,,
12,down,Servizio del canto,Su ali d'aquila,10,6,188,,,,
13,down,Free Gospel Band,I Will Follow Him,11,8,187,,,,
14,down,Marco Frisina,Eccomi,13,10,197,,,,
15,up,Marco Frisina,Anima Christi,28,1,188,,,,
16,down,Lee Patterson Singers,Oh Happy Day,12,9,202,,,,
17,down,Marco Frisina,Chi ci separerà,14,12,198,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],20,11,58,,,,
19,down,Origen,Ave Maria (j.s.bach-c.gunod),15,12,200,,,,
20,down,Marco Frisina,Ti seguirò,17,7,199,,,,
21,down,Candi Staton,Young Hearts Run Free,16,1,203,,,,
22,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),18,16,196,,,,
23,up,Plumb,Don't Deserve You,47,15,196,,,,
24,down,Giuseppe Cionfoli,Solo Grazie,19,16,189,,,,
25,down,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),21,18,192,,,,
26,up,Free Gospel Band,I Will Follow Him,54,19,190,,,,
27,down,Candi Staton,Hallelujah Anyway,23,18,203,,,,
28,down,Hillsong Worship,I Surrender (Live),24,11,193,,,,
29,down,Quartetto Radar,Viva la gente,25,21,202,,,,
30,down,Marco Frisina,Il canto del mare,26,20,200,,,,
31,down,Casting Crowns,Who Am I,27,24,195,,,,
32,down,Marco Frisina,I cieli narrano,29,25,200,,,,
33,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,30,25,204,,,,
34,down,Marco Frisina,Benedici il Signore,32,27,197,,,,
35,down,Eman,Tu Sei La Forza,31,26,164,,,,
36,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,33,28,196,,,,
37,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,35,30,200,,,,
38,down,Marco Frisina,Magnificat anima mia,36,32,199,,,,
39,down,Marco Frisina,Pacem in terris,38,30,195,,,,
40,down,Free Gospel Band,Joyful Joyful,39,33,203,,,,
41,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,40,33,201,,,,
42,down,Edwin Hawkins,Oh Happy Day,37,26,182,,,,
43,down,Pillar,Frontline,41,33,198,,,,
44,down,Louis Armstrong,Go Down Moses,42,34,188,,,,
45,down,Kiko Arguello,"Maria, Piccola Maria",43,37,184,,,,
46,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),44,18,201,,,,
47,-,Giorgio Ammirabile,Mi rialzerai,-,47,35,,,,
48,down,Kirk Franklin,I Smile,45,37,77,,,,
49,up,Amazing Grace,Amazing Grace - Piano,65,35,54,,,,
50,down,Marco Frisina,Tu sarai profeta,46,41,170,,,,
51,up,Kiko Arguello,Benedetta Sei Tu Maria,57,42,110,,,,
52,up,Sara Chrys,Aleluia,60,45,141,,,,
53,-,Prince Kelley,Make It Right (feat. Medy),-,53,1,,,,
54,-,"Theresa Phondo, Marizu & Kingdmusic",Blessings (Everywhere I Go) (feat. Noël Mio),-,54,1,,,,
55,up,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,61,35,66,,,,
56,up,Happy Voices,Halleluia,72,38,148,,,,
57,-,Lauren Daigle,Rescue,-,21,89,74,2019-10-13,74,2019-10-13
58,-,Rinnovamento nello Spirito Santo,Sono qui a lodarti,-,15,147,,,,
59,up,Claudio Chieffo,Favola,76,43,128,,,,
60,-,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,-,18,132,,,,
61,-,Matteo Vasco & Laetitia Ricotta,Berakah,-,61,1,,,,
62,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,57,8,,,,
63,up,Sixpence None the Richer,There She Goes,66,8,175,,,,
64,-,Cory Asbury,These are the Days,-,64,1,,,,
65,-,Marco Frisina,Non temere,-,65,2,,,,
