Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,70,,,,
2,down,Natiruts,"Sorri, Sou Rei",1,1,150,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,4,1,151,,,,
4,down,Bob Marley & The Wailers,One Love,3,2,7,,,,
5,up,Inner Circle,Games People Play,7,3,71,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,145,,,,
7,-,Maxi Priest,Close to You,-,3,6,,,,
8,-,Bob Marley & The Wailers,Is This Love,-,3,14,,,,
9,up,Maskavo,Eu Não Preciso Mais de Nada Para Ser Feliz,10,9,2,,,,
10,-,Jamaican Reggae Cuts,Wicked Game,-,6,26,,,,
11,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,75,,,,
12,-,Bob Marley & The Wailers,Redemption Song,-,2,2,,,,
13,-,Jimmy Cliff,Reggae Night,-,6,4,,,,
14,-,Hanao,Nao Nao Nao,-,5,4,,,,
15,-,UB40,(I Can't Help) Falling in Love With You,-,2,37,,,,
16,-,Scandinavianz,Roadtrip,-,11,3,,,,
17,-,Maxi Priest,Wild World,-,3,18,,,,
18,-,Cool Hipnoise,Dias de Confusão,-,8,15,,,,
19,down,Eddy Grant,Gimme Hope Jo'Anna,11,1,85,,,,
20,-,Ken Boothe,(That's the Way) Nature Planned It,-,20,1,,,,
21,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,3,51,,,,
