Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",4,1,59,,,,
2,up,UB40,The Way You Do the Things You Do,5,2,38,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,46,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,2,1,59,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,56,,,,
6,up,Legal,Reach Your Goals,11,4,8,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,45,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,51,,,,
9,down,Inner Circle,Games People Play,6,3,42,,,,
10,up,SHAKA MAN,Merry Merry Christmas to One and All.,16,8,2,,,,
11,up,L.A.B.,In the Air,20,5,3,,,,
12,up,Richie Campbell,Best Friend,12,1,50,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,42,,,,
14,-,Charmaine Burnette,Am I the Same Girl,-,5,6,,,,
15,-,Sr. DuBong & Baresi,Hard Situation,-,15,1,,,,
16,-,Bob Marley & The Wailers,Three Little Birds,-,2,15,,,,
17,-,Aswad,Don't Turn Around,-,10,17,,,,
18,-,Jamaican Reggae Cuts,Wicked Game,-,6,1,,,,
19,up,ZédaSilvA,Qual Vai Ser?,21,14,2,,,,
20,-,Orisha Sound,Na Na Na,-,16,2,,,,
