Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,71,,,,
2,up,Kussondulola,Ngana Zambi (Dub),3,2,4,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,4,1,71,,,,
4,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,58,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,8,1,67,,,,
6,up,UB40,The Way You Do the Things You Do,6,2,50,,,,
7,up,Inner Circle,Sweat,7,4,12,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,57,,,,
9,-,Shaggy,Boombastic,-,3,19,,,,
10,-,Inner Circle,Games People Play,-,3,53,,,,
11,-,Los Hermanos HD,Hongo Alucinógeno,-,11,1,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,9,3,62,,,,
13,up,Paulette Tajah,"Stop, Look, Listen",14,7,13,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,10,1,25,,,,
15,-,Jamaican Reggae Cuts,Wicked Game,-,6,4,,,,
16,-,Carroll Thompson,Lovers and Strangers,-,8,4,,,,
17,-,Jimmy Lindsay,Easy,-,17,1,,,,
18,-,Aswad,Don't Turn Around,-,8,10,,,,
