Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,111,,,,
2,up,Natiruts,"Sorri, Sou Rei",6,1,191,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,116,,,,
4,up,Eddy Grant,Gimme Hope Jo'Anna,5,1,129,,,,
5,up,Wayne Wonder,No Letting Go,14,2,30,,,,
6,-,Seeed,Schwinger (Radio Version) [Radio Version],-,6,1,,,,
7,-,Apache Indian,Boom Shack-A-Lak,-,6,2,,,,
8,-,Steel Pulse,Your House,-,8,1,,,,
9,-,Gentleman,Dem Gone,-,2,4,,,,
10,-,Los Granadians del Espacio Exterior,New York City,-,10,1,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,4,1,196,,,,
12,-,Shaggy,Boombastic,-,3,46,,,,
13,down,UB40,Red Red Wine,2,2,2,,,,
14,-,Irie Fm,Skills of the Youths,-,14,1,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,7,1,188,,,,
16,-,Armandinho,Eu Gosto Dela,-,1,23,,,,
17,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",17,7,11,,,,
18,-,Bob Marley & The Wailers & Chineke! Orchestra,One Love / People Get Ready,-,10,2,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,3,2,80,,,,
20,down,Maxi Priest,Close to You,8,3,17,,,,
21,-,Byviolinos,Despacito (Violin Cover),-,20,1,,,,
22,-,Johnny Nash,I Can See Clearly Now,-,3,2,,,,
23,-,Laid Back,Sunshine Reggae,-,9,5,,,,
24,down,Shaggy,In the Summertime (feat. Rayvon),15,6,23,,,,
25,-,Various Artists,Re-Birth Version,-,5,4,,,,
26,-,GranMah,Get Up,-,7,3,,,,
27,-,UB40,Higher Ground,-,7,2,,,,
