Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,38,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,4,1,119,,,,
3,down,Natiruts,"Sorri, Sou Rei",2,1,118,,,,
4,-,L.A.B,Oh Honey,-,4,1,,,,
5,-,Bob Marley & The Wailers,One Love,-,2,2,,,,
6,up,Ben l'Oncle Soul,Stay,6,2,2,,,,
7,-,Sean Paul,Temperature,-,7,1,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,2,11,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy (Single Version),3,3,18,,,,
10,up,DJ Eiden,Tú Estás Dura Sin Ir Al Gym,13,7,17,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,1,115,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,98,,,,
13,-,Inner Circle,Sweat,-,4,36,,,,
14,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,59,,,,
