Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,2,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,3,1,21,,,,
3,down,Natiruts,"Sorri, Sou Rei",1,1,21,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,19,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,2,1,18,,,,
6,up,Richie Campbell,Best Friend,7,1,14,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,4,3,13,,,,
8,-,Paulette Tajah,"Stop, Look, Listen",-,7,3,,,,
9,-,Shaggy,Seasons (feat. Omi),-,6,5,,,,
10,-,Ky-Mani Marley,Hailie I,-,10,1,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,15,,,,
12,-,ELTALMiCKEY,Otra Noche (DJ Intro),-,12,6,,,,
13,-,Shaggy,Boombastic,-,3,3,,,,
