Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,81,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,68,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,3,1,81,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,77,,,,
5,up,Paul Elliot,How Does It Feel,5,4,7,,,,
6,up,Inner Circle,Games People Play,9,3,63,,,,
7,-,Philtunes & SeeMonKeys,Orange Skies Riddim (DJ Mix),-,7,1,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,67,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,13,3,70,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,15,2,26,,,,
11,-,Bezegol,Fora da Lei,-,11,1,,,,
12,down,Legal,Reach Your Goals,7,4,23,,,,
13,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,6,2,,,,
14,-,L.A.B.,In the Air,-,5,12,,,,
15,-,Shaggy,In the Summertime (feat. Rayvon),-,6,6,,,,
16,down,Eddy Grant,Gimme Hope Jo'Anna,10,1,31,,,,
17,-,Prince Wadada,Taxi Para Luanda,-,17,1,,,,
