Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,24,,,,
2,up,Duarte Vega,Tudo Vai Correr Bem,3,2,3,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,1,21,,,,
4,up,UB40,The Way You Do the Things You Do,4,2,12,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,1,5,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,2,1,24,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,22,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,16,,,,
9,-,Grandmagneto,Everybody's Talkin,-,5,6,,,,
10,up,Richie Campbell,Best Friend,12,1,17,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,18,2,6,,,,
12,-,Judy Boucher,Can't Be With You Tonight,-,9,3,,,,
