Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,0,,,,
2,up,Inner Circle,Sweat (A La La La La Long),3,1,0,,,,
3,down,Natiruts,"Sorri, Sou Rei",1,1,0,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,7,1,0,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,2,1,0,,,,
6,up,Inner Circle,Games People Play,11,3,0,,,,
7,up,UB40,The Way You Do the Things You Do,10,2,0,,,,
8,-,Maneva,Não Vá Dizer Que Não (Ao Vivo),-,8,0,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,0,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,6,3,0,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,0,,,,
12,up,Sean Paul,When It Comes to You,15,4,0,,,,
13,-,Grandmagneto,Everybody's Talkin,-,5,0,,,,
14,up,Richie Campbell,Best Friend,19,1,0,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,16,2,0,,,,
16,-,Sebastian Ram,Loco Contigo (Trap Remix),-,6,0,,,,
17,-,Johnny Osbourne,Trench Town School,-,17,0,,,,
18,-,Nish Wadada,To the Mountains,-,18,0,,,,
19,-,Errol Holt,Yes Yes Yes,-,19,0,,,,
20,-,Black Uhuru,Conceptual Dub,-,20,0,,,,
