Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armandinho,Eu Gosto Dela,3,1,8,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,13,,,,
3,down,Natiruts,"Sorri, Sou Rei",2,1,92,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,88,,,,
5,up,Chaka Demus & Pliers,Twist and Shout (feat. The Taxi Gang & Jack Radics),8,4,6,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,7,1,92,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,76,,,,
8,-,UB40,Red Red Wine (Edit),-,2,13,,,,
9,down,Inner Circle,Sweat,5,4,25,,,,
10,-,Bob Marley & The Wailers,Three Little Birds,-,2,33,,,,
11,-,UB40,Higher Ground,-,7,1,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,19,3,80,,,,
13,-,The Wailers,"Get Up, Stand Up",-,2,12,,,,
14,-,Yeison el Puma,Baila Tik Tok,-,9,1,,,,
15,-,Richie Campbell,Best Friend,-,1,54,,,,
16,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,1,17,,,,
17,down,Eddy Grant,Gimme Hope Jo'Anna,9,1,38,,,,
18,-,Charmaine Burnette,Am I the Same Girl,-,5,8,,,,
19,-,Freddy Locks,Healing of the Nation,-,10,1,,,,
20,down,Jamaican Reggae Cuts,Wicked Game,18,6,9,,,,
