Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,4,1,27,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,23,,,,
3,down,Natiruts,"Sorri, Sou Rei",1,1,30,,,,
4,up,Richie Campbell,That's How We Roll,6,1,5,,,,
5,up,UB40,The Way You Do the Things You Do,7,2,18,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,5,1,30,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,27,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,5,5,,,,
9,down,Inner Circle,Games People Play,8,3,19,,,,
10,down,Richie Campbell,Best Friend,9,1,22,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,22,,,,
12,-,Hollie Cook,Stay Alive,-,11,2,,,,
13,-,Nazire,Acorda Pra Vida,-,13,1,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,20,,,,
15,-,Shaggy,Boombastic,-,3,6,,,,
