Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,11,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,5,1,11,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,11,,,,
4,down,KOFFEE,W (feat. GUNNA),2,2,6,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,10,,,,
6,up,Inner Circle,Games People Play,8,3,8,,,,
7,-,Richie Campbell,Best Friend,-,1,9,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,1,10,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,8,,,,
10,down,Inner Circle,Sweat (A La La La La Long),7,1,11,,,,
11,-,GranMah,Sing About You,-,11,1,,,,
12,up,ELTALMiCKEY,Otra Noche (DJ Intro),17,12,4,,,,
