Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,54,,,,
2,down,Natiruts,"Sorri, Sou Rei",1,1,134,,,,
3,up,Bob Marley & The Wailers,One Love,5,2,5,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,130,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,4,1,135,,,,
6,-,Natiruts & Melim,De Tanto Sol,-,2,6,,,,
7,-,Bob Marley & The Wailers,Three Little Birds,-,2,48,,,,
8,up,Kussondulola,Dançam no Huambo (Remix),9,3,14,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,7,2,26,,,,
10,-,インナー・サークル,スウェット,-,4,2,,,,
11,-,Inner Circle,Games People Play,-,3,69,,,,
12,-,Laid Back,Sunshine Reggae,-,9,1,,,,
13,-,Blakkayo,Zafer - La Zoli (feat. Tian Corentin),-,5,6,,,,
14,-,Soul Vendors,Swing Easy,-,14,1,,,,
15,-,Iration Steppas,Reminiscence (Tungstan Iron Mix),-,15,1,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,12,3,108,,,,
