Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,37,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,117,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy (Single Version),7,3,17,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,16,1,118,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,97,,,,
6,-,Ben l'Oncle Soul,Stay,-,2,1,,,,
7,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,96,,,,
8,-,UB40,(I Can't Help) Falling in Love With You,-,2,10,,,,
9,-,Bob Marley & The Wailers,Is This Love,-,3,12,,,,
10,-,Bob Marley & The Wailers,Three Little Birds,-,2,43,,,,
11,-,Cool Hipnoise,Dias de Confusão,-,8,7,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,5,1,114,,,,
13,down,DJ Eiden,Tú Estás Dura Sin Ir Al Gym,10,7,16,,,,
14,-,Kussondulola,Dançam no Huambo (Remix),-,3,8,,,,
15,-,Majical & Kibir La Amlak,Do You Know?,-,15,1,,,,
16,-,Yovanko,"Mix Discoteca, Vol. 2",-,12,5,,,,
