Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",10,1,208,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,4,1,146,,,,
3,down,Jimmy Cliff,I Can See Clearly Now,1,1,213,,,,
4,up,Wayne Wonder,No Letting Go,11,2,41,,,,
5,up,Chaka Demus & Pliers,Spirit,14,4,20,,,,
6,up,Sly & Robbie & Simply Red,"Night Nurse (Jah Wobble 12"" Mix) [Featuring Simply Red]",15,3,2,,,,
7,-,Johnny Nash,I Can See Clearly Now,-,3,4,,,,
8,-,Jimmy Cliff,Shelter of Your Love (Single Version),-,8,1,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,204,,,,
10,down,Big Mountain,"Baby, I Love Your Way",5,5,6,,,,
11,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,120,,,,
12,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,4,102,,,,
13,-,Omi,Cheerleader (Felix Jaehn Remix),-,4,18,,,,
14,down,UB40,Kingston Town,3,3,9,,,,
