Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,36,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,116,,,,
3,-,Bob Marley & The Wailers,One Love,-,2,1,,,,
4,-,Dj Zagga,"Saquen los Rones, Vol. 02",-,4,1,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,11,1,113,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,15,1,58,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy (Single Version),10,3,16,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,96,,,,
9,-,Maxi Priest,Close to You,-,3,2,,,,
10,-,DJ Eiden,Tú Estás Dura Sin Ir Al Gym,-,7,15,,,,
11,up,The Dynamics,Feel Like Making Love,16,7,12,,,,
12,-,Maxi Priest,Wild World,-,3,5,,,,
13,-,Urban Love & Rolla,Paradise,-,10,1,,,,
14,-,Anitta & J Balvin,Downtown,-,14,1,,,,
15,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,13,10,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,3,1,117,,,,
17,down,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),12,7,6,,,,
