Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,42,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,122,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,118,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,5,1,123,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,2,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,11,2,15,,,,
7,-,DJ Lopetoms,Mix Discoteca (Vol #1),-,7,1,,,,
8,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,7,2,,,,
9,down,Ben l'Oncle Soul,Stay,6,2,6,,,,
10,down,L.A.B,Oh Honey,8,4,5,,,,
11,-,Susan Cadogan,Let's Stay Together,-,11,1,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy (Single Version),7,3,22,,,,
13,-,Jimmy Cliff,Reggae Night,-,6,3,,,,
14,-,Maxi Priest,Wild World,-,3,8,,,,
15,-,Urban Love & Rolla,Paradise,-,10,3,,,,
16,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,99,,,,
