Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",3,1,1,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,1,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,4,1,1,,,,
4,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,1,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,1,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,1,,,,
7,-,Kevin Lyttle,Turn Me On,-,2,1,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,1,,,,
9,down,Inner Circle,Games People Play,6,3,1,,,,
10,-,Dr. Alban,It's My Life,-,8,1,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,1,,,,
12,-,Inner Circle,Sweat,-,4,1,,,,
13,down,Sean Paul,When It Comes to You,12,4,1,,,,
14,down,Grandmagneto,Everybody's Talkin,13,5,1,,,,
15,down,Richie Campbell,Best Friend,14,1,1,,,,
16,-,Systa Irie,So Sexy,-,9,1,,,,
17,-,Gilberto Gil,Three Little Birds,-,17,1,,,,
