Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,4,,,,
2,up,Sizzla,Just One of Those Days,5,2,2,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,3,1,4,,,,
4,up,UB40,The Way You Do the Things You Do,7,2,3,,,,
5,up,Inner Circle,Games People Play,6,3,4,,,,
6,down,Natiruts,"Sorri, Sou Rei",2,1,4,,,,
7,up,Richie Campbell,Best Friend,11,1,4,,,,
8,up,Inner Circle,Sweat (A La La La La Long),8,1,4,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,17,1,4,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,4,,,,
11,-,Inner Circle,Bad Boys (Theme from COPS),-,8,1,,,,
12,down,Sean Paul,When It Comes to You,4,4,4,,,,
13,-,Nish Wadada,My King,-,12,2,,,,
14,-,Judy Boucher,Can't Be With You Tonight,-,7,2,,,,
15,-,Systa Irie,So Sexy,-,9,2,,,,
16,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,16,1,,,,
17,-,Cool Hipnoise,Dias de Confusão,-,8,1,,,,
18,-,Jay & Bandidos,Festa,-,18,1,,,,
19,-,Bdjoy and Zimboraband,Pensa na vivê,-,11,1,,,,
20,down,Shaggy,Seasons (feat. Omi),9,6,2,,,,
21,-,Sr. DuBong & Jimi Jah,Never Give Up,-,15,2,,,,
