Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",3,1,22,,,,
2,-,Heph B,Way Up,-,2,1,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,1,19,,,,
4,-,Duarte Vega,Tudo Vai Correr Bem,-,2,1,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,2,1,22,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,4,20,,,,
7,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,3,2,,,,
8,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,3,,,,
9,down,Richie Campbell,Best Friend,6,1,15,,,,
10,-,Dawn Penn,"You Don't Love Me (No, No, No)",-,5,1,,,,
11,-,Magic,Rude,-,4,1,,,,
12,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,5,2,,,,
13,-,Bob Marley & The Wailers,Three Little Birds,-,2,4,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,7,3,14,,,,
15,-,Freddy Locks,Overstand,-,15,1,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),11,1,16,,,,
17,-,Mo'Kalamity and the Wizards,Cima Vento,-,8,4,,,,
18,down,Shaggy,Seasons (feat. Omi),9,6,6,,,,
