Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",3,1,65,,,,
2,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,52,,,,
3,down,Jimmy Cliff,I Can See Clearly Now,2,1,65,,,,
4,up,Legal,Reach Your Goals,6,4,13,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,61,,,,
6,down,UB40,The Way You Do the Things You Do,4,2,44,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,51,,,,
8,up,Inner Circle,Games People Play,15,3,48,,,,
9,up,L.A.B.,In the Air,10,5,9,,,,
10,-,Inner Circle,Sweat,-,4,7,,,,
11,-,Skapilsburger,JobPol,-,11,1,,,,
12,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,6,15,,,,
13,-,Inner Circle,Bad Boys (Theme from COPS),-,8,13,,,,
14,-,Cestar Shamanes & Stailok,El Humo de Tu Boca,-,14,4,,,,
15,-,Grandmagneto,Everybody's Talkin,-,5,10,,,,
16,down,Aswad,Don't Turn Around,8,8,7,,,,
17,up,Sean Paul,Hold On (Live),18,12,4,,,,
18,-,SOOTHSAYERS,One Step Away,-,18,1,,,,
