Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",6,1,213,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,210,,,,
3,down,Eddy Grant,Gimme Hope Jo'Anna,1,1,152,,,,
4,-,Pete Campbell & The Sunshine Girls,Don't Let Love Get You Down,-,4,3,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,4,1,219,,,,
6,-,Johnny Nash,I Can See Clearly Now,-,3,7,,,,
7,-,Norma White,I Want Your Love,-,7,2,,,,
8,down,Wayne Wonder,No Letting Go,5,2,47,,,,
9,-,Big Mountain,"Baby, I Love Your Way",-,5,7,,,,
10,up,Maxi Priest,Close to You,12,3,20,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,3,2,98,,,,
12,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,8,8,,,,
13,-,Natty Bong,Yellow,-,8,3,,,,
14,-,Mastiksoul,Problema (feat. Laton) [Feat Laton],-,7,1,,,,
