Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,112,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,15,1,189,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,117,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,11,1,197,,,,
5,-,Raiztafari,Paz na Terra,-,5,1,,,,
6,-,Bob Marley & The Wailers,Is This Love,-,3,16,,,,
7,down,Natiruts,"Sorri, Sou Rei",2,1,192,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,19,2,81,,,,
9,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,110,,,,
10,-,Maxi Priest,Wild World,-,3,36,,,,
11,down,Eddy Grant,Gimme Hope Jo'Anna,4,1,130,,,,
12,-,Omi,Cheerleader (Felix Jaehn Remix),-,4,11,,,,
13,-,Popcaan,Freshness,-,13,1,,,,
14,-,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),-,14,1,,,,
15,-,L.A.B,Oh Honey,-,4,21,,,,
