Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,91,,,,
2,up,Lauren Daigle,You Say,3,1,91,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,What a Beautiful Name,48,2,88,,,,
4,up,Hillsong Worship,Mighty to Save (Live),22,2,77,,,,
5,up,Hillsong Worship,So Will I (100 Billion X),25,2,91,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],12,1,91,,,,
7,up,Hillsong Worship,King of Kings,19,2,90,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],2,2,84,,,,
9,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],14,2,90,,,,
10,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,83,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),18,2,64,,,,
12,up,Hillsong UNITED,Know You Will,15,7,4,,,,
13,down,Lauren Daigle,You Say (Piano/Vocal),6,2,88,,,,
14,down,Don Moen,God Will Make a Way,13,2,58,,,,
15,down,Montell Fish,Talk 2 Me,5,2,3,,,,
16,up,Hillsong Worship,Hosanna,20,1,34,,,,
17,up,Phil Wickham,Battle Belongs,73,5,19,,,,
18,down,Don Moen,God Is Good All the Time,7,4,72,,,,
19,down,Hillsong Worship,Who You Say I Am,9,1,91,,,,
20,up,Hillsong Worship,God Is Able,43,9,48,,,,
21,up,Hillsong Worship,Cornerstone (Studio Version),65,4,78,,,,
22,up,Hillsong Worship,Christ Is Enough,79,6,76,,,,
23,-,Steven Curtis Chapman,I Will Be Here,-,4,3,,,,
24,-,Don Moen,God Will Make a Way,-,2,77,,,,
25,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),16,6,52,,,,
26,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,41,4,33,,,,
27,up,Hillsong UNITED,Lead Me to the Cross,37,7,69,,,,
28,-,Bethel Music,The Blessing (feat. We The Kingdom),-,3,18,,,,
29,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,10,5,52,,,,
30,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),84,19,33,,,,
31,down,Don Moen,He Never Sleeps,4,4,46,,,,
32,-,Hillsong Worship,Grace To Grace,-,5,63,,,,
33,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,77,7,31,,,,
34,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],39,7,27,,,,
35,up,Bethel Music,Peace (feat. We The Kingdom),63,10,23,,,,
36,up,Hillsong UNITED,Good Grace (Live),86,5,84,,,,
37,up,Hillsong Worship,New Wine,89,7,79,,,,
38,-,Hillsong Worship,Desert Song,-,11,39,,,,
39,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),72,5,76,,,,
40,-,Bethel Music & Cory Asbury,Reckless Love,-,25,19,,,,
41,-,Hillsong Worship,Forever Reign (Radio Single),-,14,44,,,,
42,-,Hillsong UNITED,Another In The Fire (Live from Madison Square Garden),-,42,1,,,,
43,-,Justin Bieber & Beam,Freedom,-,1,14,,,,
44,-,Leeland,Wellspring (Live),-,44,1,,,,
45,-,Maverick City Music,Not Afraid (feat. Naomi Raine),-,37,2,,,,
46,-,Hymns on Piano,Amazing Grace! How Sweet the Sound (New Britain),-,8,11,,,,
47,-,The Holy Quran,Manzil,-,35,1,,,,
48,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,24,19,,,,
49,-,Don Moen,God Is Good All the Time,-,6,74,,,,
50,-,Don Moen,Give Thanks,-,14,52,,,,
51,-,Tribl & Maverick City Music,"Come & Move (feat. Ryan Ofei, Joe L Barnes & Mariah Adigun)",-,51,1,,,,
52,-,Urbana Worship,Lilim (feat. Andy Delos Santos & Julia Carbajal) [Live],-,52,2,,,,
53,down,Lauren Daigle,Rescue,30,5,58,74,2019-10-13,74,2019-10-13
54,down,Hillsong Worship,Still,52,10,45,,,,
55,-,CeCe Winans,Believe For It,-,50,2,,,,
56,down,Bethel Music & Josh Baldwin,Stand in Your Love,50,21,14,,,,
57,up,Bethel Music & Jenn Johnson,I’ll Be Everything,88,17,17,,,,
58,down,Don Moen,I Offer My Life,11,3,51,,,,
59,up,Hillsong Worship,What a Beautiful Name,100,2,90,,,,
60,-,Hillsong Worship,Take Heart (MMXX),-,5,37,,,,
61,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,83,20,24,,,,
62,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,5,43,85,2020-03-22,78,2020-03-29
63,-,Moses Bliss,Too Faithful,-,26,1,,,,
64,-,Hillsong Worship,Stronger,-,15,24,,,,
65,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,17,38,,,,
66,-,Hillsong Worship,The Greatness of Our God,-,10,38,,,,
67,down,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),21,14,33,,,,
68,down,Candi Staton,Young Hearts Run Free,36,8,33,,,,
69,-,Maranatha! Music,Holy Is the Lord,-,42,7,,,,
70,-,Hillsong Worship,Through It All,-,13,38,,,,
71,down,Don Moen,Mi Corazon,17,12,44,,,,
72,-,Hillsong Worship,One Thing,-,7,67,,,,
73,-,Hillsong UNITED,Not Today,-,16,12,,,,
74,-,Hillsong UNITED,None But Jesus,-,21,22,,,,
75,up,Hillsong UNITED,Hosanna,78,4,75,,,,
76,-,Hillsong Worship,Elohim,-,64,3,,,,
77,-,Maranatha! Music,Shout to the Lord,-,29,15,,,,
78,down,Don Moen,I Just Want To Be Where You Are,8,8,48,,,,
79,-,Hillsong UNITED,Not Today (Live from Madison Square Garden),-,74,2,,,,
80,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,16,18,,,,
81,down,Don Moen,Here We Are,26,7,46,,,,
82,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,31,4,,,,
83,-,Hillsong UNITED,Scandal of Grace,-,13,27,,,,
84,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),55,23,20,,,,
85,-,Lion & Bear,Stillness,-,85,1,,,,
86,down,Don Moen,I Offer My Life,33,3,76,,,,
87,-,Hillsong UNITED,Good Grace (Live from Madison Square Garden),-,36,2,,,,
88,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,16,35,,,,
89,-,Bethel Music & Brian Johnson,By the Grace of God,-,24,19,,,,
90,down,Maranatha! Music,Our God,51,33,18,,,,
91,down,Hillsong UNITED,As You Find Me (Live),47,10,50,,,,
92,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,37,14,,,,
93,-,Hillsong UNITED,Touch The Sky (Live from Madison Square Garden),-,40,2,,,,
94,down,Hillsong Worship,Behold (Then Sings My Soul),31,11,71,,,,
95,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,27,21,,,,
96,down,Maranatha! Praise Band,Jesus Messiah,59,40,6,,,,
97,-,ステイシー・オリコ,Stuck,-,65,2,,,,
98,-,Hillsong UNITED,Ready Or Not (Live from Madison Square Garden),-,90,2,,,,
99,-,Maranatha! Music,We Fall Down,-,47,6,,,,
100,-,Maranatha! Music,You Are My King (Amazing Love),-,40,8,,,,
