Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,30,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],4,2,30,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],12,2,30,,,,
4,up,Hillsong Worship,King of Kings,11,2,30,,,,
5,up,Hillsong UNITED,Good Grace (Live),8,5,30,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],2,1,30,,,,
7,up,As the Deer,As the Deer,25,6,23,,,,
8,up,Hillsong Worship,Who You Say I Am,17,1,30,,,,
9,up,Hillsong Worship,So Will I (100 Billion X),74,2,30,,,,
10,down,Sixpence None the Richer,Kiss Me,3,1,30,,,,
11,up,Lauren Daigle,You Say (Piano/Vocal),18,2,30,,,,
12,up,Hillsong Worship,What a Beautiful Name,15,2,27,,,,
13,up,Mercy Chinwo,Excess Love,34,13,14,,,,
14,up,Mercy Chinwo,Chinedum,29,14,10,,,,
15,-,Mercy Chinwo,Omekannaya,-,15,5,,,,
16,up,Hillsong UNITED,From the Inside Out,43,16,14,,,,
17,up,Hillsong Worship,Cornerstone (Studio Version),76,4,26,,,,
18,down,Hillsong UNITED,Another in the Fire (Live),14,12,23,,,,
19,up,Hillsong Worship,Mighty to Save (Live),31,2,23,,,,
20,up,Hillsong UNITED,Hosanna,20,4,26,,,,
21,-,Hillsong UNITED,None But Jesus,-,21,9,,,,
22,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),40,5,25,,,,
23,down,Hillsong UNITED,Lead Me to the Cross,9,7,30,,,,
24,down,Leeland,Way Maker (Live),16,3,22,,,,
25,-,Mercy Chinwo,Oh Jesus,-,25,2,,,,
26,-,Mercy Chinwo,Obinasom,-,26,2,,,,
27,up,Instrumental Worship Project from I’m In Records,All I Need Is You,37,27,2,,,,
28,up,Instrumental Worship Project from I’m In Records,At the Cross,35,28,2,,,,
29,up,Instrumental Worship Project from I’m In Records,One Thing,30,29,2,,,,
30,down,Instrumental Worship Project from I’m In Records,Hosanna,26,26,2,,,,
31,down,Hillsong UNITED,As You Find Me (Live),13,10,27,,,,
32,up,Instrumental Worship Project from I’m In Records,Scandal of Grace,33,25,2,,,,
33,-,Mercy Chinwo,Eze (feat. Preye Odede),-,33,1,,,,
34,up,Lauren Daigle,Rescue,53,5,30,74,2019-10-13,74,2019-10-13
35,down,Don Moen,God Will Make a Way,10,2,29,,,,
36,down,Hillsong Worship,What a Beautiful Name,5,2,30,,,,
37,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,3,,,,
38,-,Mercy Chinwo,My Responsibility,-,38,2,,,,
39,-,Mercy Chinwo,Love Expression,-,39,1,,,,
40,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,17,5,,,,
41,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,25,,,,
42,-,Mercy Chinwo,Power Belongs to Jesus,-,42,1,,,,
43,down,Don Moen,I Offer My Life,6,3,27,,,,
44,-,Hillsong UNITED,Search My Heart,-,37,5,,,,
45,-,Mercy Chinwo,No More Pain,-,45,1,,,,
46,-,Mercy Chinwo,Incredible God,-,46,4,,,,
47,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,10,21,,,,
48,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,25,,,,
49,up,Hillsong Worship,Still,59,10,15,,,,
50,-,Sinach,Way Maker,-,9,6,,,,
51,-,Don Moen,God Will Make a Way,-,2,16,,,,
52,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,5,11,85,2020-03-22,78,2020-03-29
53,-,Don Moen,Your Steadfast Love,-,53,1,,,,
54,down,Hillsong Worship,Through It All,23,13,5,,,,
55,-,Hillsong UNITED,Desert Song,-,17,12,,,,
56,-,Julie True,Like a Little Child (Live),-,31,5,,,,
57,-,Don Moen,Hallelujah to the Lamb,-,49,1,,,,
58,down,Instrumental Worship Project from I’m In Records,Touch the Sky,38,38,2,,,,
59,down,Bethel Music,Peace (feat. We The Kingdom),27,10,5,,,,
60,down,Instrumental Worship Project from I’m In Records,This I Believe (The Creed),56,24,2,,,,
61,-,Frank Edwards,Onye,-,61,1,,,,
62,down,Instrumental Worship Project from I’m In Records,Even When It Hurts,46,38,2,,,,
63,-,Instrumental Worship Project from I’m In Records,Mi Roca,-,44,1,,,,
64,-,Hillsong Worship,Valentine,-,64,4,,,,
65,down,Instrumental Worship Project from I’m In Records,From the Inside Out,24,24,2,,,,
66,-,Instrumental Worship Project from I’m In Records,No Hay Otro Nombre,-,15,1,,,,
67,down,Don Moen,Give Thanks,41,14,20,,,,
68,down,Tim Godfrey,Nara (feat. Travis Greene),65,48,2,,,,
69,-,Instrumental Worship Project from I’m In Records,Aleluya (Agnus Dei),-,12,1,,,,
70,down,Instrumental Worship Project from I’m In Records,Lead Me to the Cross,68,51,2,,,,
71,-,Hillsong Worship,Grace To Grace,-,5,19,,,,
72,-,Hillsong UNITED,Aftermath,-,33,5,,,,
73,-,Hillsong Worship,New Wine,-,7,24,,,,
74,-,Hillsong UNITED,Starts and Ends (Live),-,55,3,,,,
75,-,Don Moen,I Offer My Life,-,53,2,,,,
76,-,Don Moen,Our Father,-,52,2,,,,
77,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,19,3,,,,
78,-,Instrumental Worship Project from I’m In Records,A Ti Me Rindo,-,43,1,,,,
79,down,Instrumental Worship Project from I’m In Records,Say the Word,22,22,2,,,,
80,-,Hillsong Worship,Forever Reign (Radio Single),-,14,9,,,,
81,down,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],54,16,18,,,,
82,-,Instrumental Worship Project from I’m In Records,Aquella Cruz,-,19,1,,,,
83,-,Chris Tomlin,Our God,-,39,3,,,,
84,-,Instrumental Worship Project from I’m In Records,Digno Es el Señor,-,11,1,,,,
85,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,16,4,,,,
86,-,Hillsong UNITED,Wonder,-,18,6,,,,
87,-,Instrumental Worship Project from I’m In Records,Vasijas Rotas (Sublime Gracia),-,42,1,,,,
88,-,Mercy Chinwo,XX Love,-,47,1,,,,
89,-,Bethel Music,The Blessing (feat. We The Kingdom),-,3,3,,,,
90,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,29,2,,,,
91,down,Julie True,Find Rest (Live),85,39,5,,,,
92,-,Don Moen,For All You've Done,-,92,1,,,,
93,-,Hillsong Worship,The Greatness of Our God,-,10,11,,,,
94,-,Leeland,Where You Are (Live),-,94,1,,,,
95,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,20,5,,,,
96,-,Julie True,Quietness and Trust (Live),-,33,4,,,,
97,down,Hillsong UNITED,Scandal of Grace,96,13,11,,,,
98,down,Travis Greene,Made a Way,83,30,6,,,,
99,-,Hillsong Worship,Remembrance,-,54,3,,,,
100,-,Hillsong UNITED,Not Today,-,16,5,,,,
