Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,204,,,,
2,up,Francesca Battistelli,Joy To the World,3,2,10,,,,
3,down,Sixpence None the Richer,Kiss Me,1,1,215,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],4,1,214,,,,
5,up,Hillsong Worship,Hosanna,6,1,158,,,,
6,up,Hillsong Worship,What a Beautiful Name,7,2,214,,,,
7,down,Hillsong Worship,What a Beautiful Name,5,2,210,,,,
8,up,Don Moen,God Will Make a Way,8,2,187,,,,
9,up,Hillsong Worship,Who You Say I Am,9,1,214,,,,
10,up,Hillsong Worship,King of Kings,13,2,214,,,,
11,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],12,3,97,,,,
12,down,Lauren Daigle,You Say,11,1,214,47,2019-10-06,47,2019-10-06
13,up,Don Moen,I Offer My Life,17,3,187,,,,
14,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,30,4,154,,,,
15,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],25,2,212,,,,
16,up,Chris Tomlin,How Great Is Our God,22,8,18,,,,
17,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),16,6,169,,,,
18,up,Hillsong Worship,So Will I (100 Billion X),19,2,215,,,,
19,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,2,183,,,,
20,down,Hillsong UNITED,Hosanna,18,4,166,,,,
21,down,Hillsong UNITED,Lead Me to the Cross,14,7,166,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],15,2,201,,,,
23,up,Nathaniel Bassey,Jesus Iye,35,23,4,,,,
24,up,Passion,You Never Let Go (feat. Matt Redman),26,19,21,,,,
25,up,Brandon Lake,Gratitude,39,9,66,,,,
26,up,Hillsong Worship,Forever Reign (Radio Single),28,14,156,,,,
27,up,Don Moen,God Is Good All the Time,31,6,172,,,,
28,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,33,5,171,,,,
29,down,Cory Asbury,Reckless Love,23,8,113,,,,
30,down,CeCe Winans,Goodness of God (Live),24,6,75,,,,
31,down,Hillsong Worship,Mighty to Save (Live),29,2,201,,,,
32,up,Lauren Daigle,Rescue,32,5,118,74,2019-10-13,74,2019-10-13
33,up,Hillsong Worship,Cornerstone (Studio Version),37,4,197,,,,
34,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,34,7,153,,,,
35,down,Chris Tomlin,Holy Forever,27,12,57,,,,
36,up,Bethel Music & Jenn Johnson,Goodness of God,36,4,142,,,,
37,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),43,16,66,,,,
38,up,Hillsong Worship,Take Heart (MMXX),51,5,159,,,,
39,up,Phil Wickham,Battle Belongs,49,5,122,,,,
40,up,Hillsong Worship,Christ Is Enough,42,6,189,,,,
41,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",38,5,151,,,,
42,up,Hillsong UNITED,From the Inside Out,45,16,118,,,,
43,down,Bethel Music,Peace (feat. We The Kingdom),21,10,109,,,,
44,up,Hillsong Worship,One Thing,67,7,187,,,,
45,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),55,16,58,,,,
46,up,Moses Bliss,Too Faithful,54,26,46,,,,
47,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],20,7,119,,,,
48,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,5,156,85,2020-03-22,78,2020-03-29
49,down,Phil Wickham,Living Hope,44,10,74,,,,
50,up,Kari Jobe,Healer,62,30,20,,,,
51,down,Leeland,Way Maker (Live),47,3,159,,,,
52,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),72,5,195,,,,
53,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),66,14,105,,,,
54,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,48,13,17,,,,
55,up,Don Moen,Here We Are,97,7,143,,,,
56,up,Don Moen,He Never Sleeps,59,4,143,,,,
57,down,G.U.C,All That Matters,56,21,89,,,,
58,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),50,22,9,,,,
59,up,Hillsong Worship,Still,61,10,151,,,,
60,up,Casting Crowns,Who Am I,60,8,134,,,,
61,up,Don Moen,I Just Want To Be Where You Are,74,8,149,,,,
62,up,Hillsong Worship,God Is Able,63,9,162,,,,
63,down,Bethel Music,The Blessing (feat. We The Kingdom),41,3,80,,,,
64,up,Hillsong Worship,Behold (Then Sings My Soul),64,11,187,,,,
65,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),57,30,41,,,,
66,down,Hillsong UNITED,Good Grace (Live),53,5,204,,,,
67,down,Elevation Worship,Resurrecting,58,40,66,,,,
68,up,Hillsong Worship,Desert Song,70,11,150,,,,
69,down,Dax,God's Eyes,46,6,17,,,,
70,up,Judikay,Capable God,73,15,78,,,,
71,-,Dovid Gabay,Adon Olam,-,71,1,,,,
72,up,Hillsong Worship,The Greatness of Our God,82,10,138,,,,
73,down,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],52,33,10,,,,
74,-,Dunsin Oyekan,Let Your Sound,-,47,19,,,,
75,-,Hillsong Worship,New Wine,-,7,197,,,,
76,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),81,22,104,,,,
77,-,Elevation Worship,Grace so Glorious,-,46,30,,,,
78,up,Hillsong Worship,Grace To Grace,84,5,185,,,,
79,-,Jesus Image,Yeshua (Live),-,57,16,,,,
80,down,Phil Wickham,This Is Our God,68,19,48,,,,
81,-,Charity Gayle,Thank You Jesus for the Blood,-,52,22,,,,
82,up,Elevation Worship,For the Honor (Live),88,49,18,,,,
83,down,Sunmisola Agbebi,B'Ola (Honour),75,38,16,,,,
84,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",91,28,64,,,,
85,-,Phil Wickham,Away In a Manger (Forever Amen),-,3,52,,,,
86,down,Nathaniel Bassey,See What the Lord Has Done,77,14,52,,,,
87,-,Elevation Worship,Give Me Faith (Bonus Track),-,25,75,,,,
88,-,Marty Nystrom & Integrity's Hosanna! Music,You Are Here,-,88,1,,,,
89,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,24,104,,,,
90,-,Hillsong Worship,Through It All,-,13,89,,,,
91,-,Dovid Gabay,Eretz Yisroel,-,91,1,,,,
92,down,Hillsong UNITED,Desert Song,69,17,99,,,,
93,-,Don Moen,Mi Corazon,-,12,105,,,,
94,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,15,86,,,,
95,down,Mercy Chinwo,Wonder,78,50,28,,,,
96,down,"Maverick City Music, Chandler Moore & Naomi Raine",More Than Able (feat. Tasha Cobbs Leonard),80,57,7,,,,
97,-,Hillsong Worship,Open Heaven (River Wild),-,15,125,,,,
98,down,Don Moen,Blessed Be the Name of the Lord,65,11,133,,,,
99,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,5,33,,,,
100,-,Hillsong UNITED,Awesome God,-,68,3,,,,
