Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,118,,,,
2,up,Lauren Daigle,You Say,2,1,118,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,2,12,,,,
4,up,Phil Wickham,Away In a Manger (Forever Amen),10,3,26,,,,
5,up,Hillsong Worship,Take Heart (MMXX),21,5,63,,,,
6,up,Hillsong Worship,Mighty to Save (Live),18,2,104,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],28,1,117,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),86,6,72,,,,
9,up,Hillsong Worship,So Will I (100 Billion X),12,2,118,,,,
10,up,Hillsong Worship,Hosanna,20,1,61,,,,
11,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,13,5,79,,,,
12,up,Bethel Music,Build My Life (feat. Pat Barrett),54,12,3,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],30,2,109,,,,
14,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),42,5,100,,,,
15,down,Hillsong Worship,King of Kings,5,2,117,,,,
16,down,Hillsong Worship,One Thing,9,7,92,,,,
17,up,Bethel Music & Bethany Wohrle,Another in the Fire,41,17,3,,,,
18,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,98,4,58,,,,
19,up,Bethel Music & Dante Bowe,Way Maker,37,19,3,,,,
20,up,Bethel Music & We The Kingdom,The Light in You,24,12,3,,,,
21,down,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),14,13,5,,,,
22,up,Bethel Music & Brandon Lake,Graves into Gardens,25,22,2,,,,
23,down,Hillsong Worship,What a Beautiful Name,4,2,114,,,,
24,-,Hillsong Worship,I Surrender (Live),-,11,47,,,,
25,down,Bethel Music & Jenn Johnson,You're Gonna Be Ok,19,14,3,,,,
26,up,Bethel Music,Living Hope (feat. Phil Wickham),53,26,3,,,,
27,down,Hillsong UNITED,Good Grace (Live),26,5,108,,,,
28,up,Don Moen,Mi Corazon,49,12,63,,,,
29,down,Hillsong Worship,Who You Say I Am,11,1,117,,,,
30,down,Don Moen,I Offer My Life,23,3,75,,,,
31,up,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,34,23,3,,,,
32,down,Hillsong Worship,Cornerstone (Studio Version),29,4,100,,,,
33,-,Bethel Music,The Blessing (feat. We The Kingdom),-,3,44,,,,
34,-,Hillsong Worship,Christ Is Enough,-,6,95,,,,
35,-,Hillsong Worship,Stronger,-,15,38,,,,
36,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,31,7,56,,,,
37,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),71,17,58,,,,
38,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,38,1,,,,
39,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],8,2,115,,,,
40,down,Bethel Music,Rescue (feat. Lauren Daigle),16,16,3,,,,
41,-,Don Moen,I Offer My Life,-,3,96,,,,
42,up,Hillsong Worship,What a Beautiful Name,62,2,117,,,,
43,down,Montell Fish,And I'd Go a Thousand Miles,32,24,4,,,,
44,up,Hillsong UNITED,Oceans (Where Feet May Fail),46,1,108,,,,
45,-,Hillsong Worship,Open Heaven (River Wild),-,15,63,,,,
46,-,Sinach,Omemma,-,46,1,,,,
47,-,Casting Crowns,Who Am I,-,8,50,,,,
48,down,Don Moen,God Is Good All the Time,17,4,96,,,,
49,down,Hillsong Worship,New Wine,47,7,104,,,,
50,up,Don Moen,He Never Sleeps,51,4,68,,,,
51,-,Minister GUC,Obinigwe (Live),-,51,1,,,,
52,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,38,5,,,,
53,down,Hillsong Worship,Behold (Then Sings My Soul),15,11,93,,,,
54,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,42,,,,
55,up,Nathaniel Bassey,See What the Lord Has Done,80,14,2,,,,
56,down,Hillsong Worship,Desert Song,43,11,61,,,,
57,up,Bethel Music & Jenn Johnson,Goodness of God,70,4,48,,,,
58,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),55,24,30,,,,
59,up,Victor Thompson,Dependable God,60,16,11,,,,
60,up,Hillsong Worship,Forever Reign (Radio Single),81,14,61,,,,
61,up,Bethel Music & Jenn Johnson,Goodness of God (Live),92,2,90,,,,
62,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,39,13,,,,
63,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,20,38,,,,
64,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,35,7,,,,
65,down,Don Moen,God Will Make a Way,39,2,99,,,,
66,down,Montell Fish,Destroy Myself Just For You,6,3,10,,,,
67,down,Hillsong Worship,Grace To Grace,22,5,88,,,,
68,-,Candi Staton,Young Hearts Run Free,-,8,39,,,,
69,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,48,4,,,,
70,down,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",38,15,22,,,,
71,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,71,2,,,,
72,up,Hillsong Worship,Through It All,88,13,55,,,,
73,down,Mercy Chinwo,Amazing God,59,56,5,,,,
74,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,38,4,,,,
75,-,Chidinma,Jehovah Overdo,-,71,3,,,,
76,up,Sinach,Way Maker,77,9,32,,,,
77,-,Don Moen,Blessed Be the Name of the Lord,-,11,64,,,,
78,down,Bethel Music & We The Kingdom,Arrows (I Will Be With You),33,33,3,,,,
79,-,Hillsong UNITED,From the Inside Out,-,16,37,,,,
80,down,Hillsong Worship,God Is Able,56,9,71,,,,
81,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),50,22,24,,,,
82,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,48,8,,,,
83,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,41,6,,,,
84,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,75,3,,,,
85,-,Lauren Daigle,You Say (Piano/Vocal),-,2,111,,,,
86,down,Bethel Music,It Is Well (feat. Edward Rivera),35,35,3,,,,
87,-,Chief Stephen Osita Osadebe,Kedu America Series 2,-,87,1,,,,
88,-,Judikay,Capable God,-,15,19,,,,
89,-,Moses Bliss,I Prepare,-,64,3,,,,
90,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),58,14,24,,,,
91,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,63,85,2020-03-22,78,2020-03-29
92,down,Hillsong Worship,The Greatness of Our God,79,10,55,,,,
93,-,Timothy Bassey,Made In Amazing,-,93,1,,,,
94,-,Newsboys,Blessed Be Your Name,-,94,1,,,,
95,-,Hillsong UNITED,Lead Me to the Cross,-,7,81,,,,
96,-,Ty Bello,"Fire Fire (feat. Greatman Takit, Folabi Nuel & 121 Selah)",-,90,1,,,,
97,-,Sixpence None the Richer,There She Goes,-,97,1,,,,
98,down,Don Moen,I Will Sing,36,13,50,,,,
99,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,14,27,,,,
100,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,29,5,,,,
