Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,135,,,,
2,up,Lauren Daigle,You Say,7,1,134,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],6,1,134,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,124,,,,
5,up,Hillsong Worship,Hosanna,12,1,78,,,,
6,down,Hillsong Worship,Who You Say I Am,4,1,134,,,,
7,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,17,4,74,,,,
8,up,Hillsong Worship,What a Beautiful Name,16,2,130,,,,
9,up,Montell Fish,Fall in Love with You.,39,2,29,,,,
10,down,Hillsong Worship,Take Heart (MMXX),8,5,79,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),32,2,103,,,,
12,-,The Worship Initiative & Shane & Shane,Catch Me Singing (Live) [feat. John Marc Kohl],-,12,1,,,,
13,-,The Worship Initiative & Shane & Shane,Worthy of It All (Live),-,13,1,,,,
14,down,Hillsong Worship,King of Kings,10,2,134,,,,
15,down,Hillsong Worship,So Will I (100 Billion X),9,2,135,,,,
16,down,Don Moen,God Will Make a Way,2,2,99,,,,
17,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,3,17,,,,
18,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],5,2,132,,,,
19,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,29,7,73,,,,
20,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,14,5,95,,,,
21,down,Hillsong UNITED,Good Grace (Live),13,5,124,,,,
22,up,Hillsong Worship,One Thing,30,7,109,,,,
23,down,Hillsong Worship,Cornerstone (Studio Version),19,4,117,,,,
24,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",48,5,73,,,,
25,down,Hillsong Worship,Grace To Grace,20,5,105,,,,
26,up,Hillsong Worship,What a Beautiful Name,97,2,134,,,,
27,down,Hillsong Worship,New Wine,23,7,121,,,,
28,down,Don Moen,God Is Good All the Time,27,4,107,,,,
29,down,Don Moen,I Offer My Life,11,3,87,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],73,2,121,,,,
31,up,Hillsong Worship,Mighty to Save (Live),42,2,121,,,,
32,down,Hillsong Worship,Desert Song,15,11,77,,,,
33,down,Hillsong Worship,Forever Reign (Radio Single),21,14,76,,,,
34,-,Hillsong UNITED,God Song,-,19,5,,,,
35,-,Hillsong Worship,Still,-,10,75,,,,
36,down,Hillsong Worship,Christ Is Enough,33,6,111,,,,
37,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),31,25,3,,,,
38,up,Minister GUC,Sound of Revival,46,31,5,,,,
39,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,16,3,,,,
40,down,Phil Wickham,Away In a Manger (Forever Amen),18,3,37,,,,
41,down,Don Moen,Mi Corazon,35,12,74,,,,
42,up,Hillsong Worship,Open Heaven (River Wild),98,15,76,,,,
43,up,Don Moen,God Is Good All the Time,65,6,95,,,,
44,up,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],47,34,5,,,,
45,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,77,20,16,,,,
46,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,15,28,,,,
47,up,Hillsong UNITED,Know You Will,64,7,38,,,,
48,down,Hillsong Worship,God Is Able,37,9,87,,,,
49,-,Heavenly Voices,Lord I Offer My Life to You,-,38,8,,,,
50,down,Hillsong Worship,The Greatness of Our God,22,10,70,,,,
51,-,Hillsong Worship,Behold (Then Sings My Soul),-,11,108,,,,
52,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,12,12,,,,
53,-,Sola Allyson,Mo Kí Ọ (Live),-,52,4,,,,
54,-,Sola Allyson,Ẹ̀bẹ̀ & Prayers (Live),-,54,3,,,,
55,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),51,19,27,,,,
56,down,Don Moen,I Offer My Life,26,3,107,,,,
57,-,ماهر المعيقلي,سورة الواقعة,-,57,2,,,,
58,-,MONICA OGAH,Oghene Migwor,-,58,1,,,,
59,down,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),49,22,7,,,,
60,-,Maverick City Music,History (feat. Alton Eugene),-,26,3,,,,
61,-,Patrick Mayberry & Centricity Worship,Only Jesus (feat. Chris McClarney),-,61,2,,,,
62,up,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),75,14,10,,,,
63,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),50,22,36,,,,
64,-,Cecily,I'm Open,-,64,1,,,,
65,-,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",-,65,4,,,,
66,-,Dante Bowe,Champion (Studio Version),-,36,10,,,,
67,-,Moses Bliss,Too Faithful,-,26,11,,,,
68,down,Don Moen,I Am the God That Healeth Thee,61,11,50,,,,
69,-,Moses Bliss,Too Faithful,-,26,21,,,,
70,-,Planetshakers,Beautiful Saviour,-,70,1,,,,
71,-,Bethel Music & Jenn Johnson,Goodness of God,-,4,62,,,,
72,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),25,5,116,,,,
73,-,Montell Fish,Destroy Myself Just For You,-,3,20,,,,
74,-,Women of Faith Worship Team,"Wonderful, Merciful, Savior",-,74,1,,,,
75,down,Hillsong Worship,Stronger,54,15,50,,,,
76,-,Maranatha! Music,Blessed Be Your Name,-,15,36,,,,
77,-,Zubi & anatu,My Mind,-,40,12,,,,
78,-,Cory Asbury,Egypt (Studio Version),-,71,8,,,,
79,-,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",-,72,1,,,,
80,-,Integrity Worship Singers,Boundless Love,-,80,1,,,,
81,-,Sola Allyson,Kárí (Live),-,65,3,,,,
82,-,Integrity Worship Singers,I Will Bow To You,-,82,1,,,,
83,-,Integrity Worship Singers,Let's Think About Our God,-,83,1,,,,
84,-,Katy Nichole,In Jesus Name (God Of Possible),-,33,5,,,,
85,-,Sola Allyson,Sola Allyson's Classics (Live),-,64,3,,,,
86,-,Integrity Worship Singers,Lord Most High,-,86,1,,,,
87,-,Lauren Daigle,Trust in You,-,77,3,,,,
88,-,Sola Allyson,Ayọ̀ Dé (Live),-,66,3,,,,
89,-,Integrity Worship Singers,Your Love For Me,-,89,1,,,,
90,-,Planetshakers,Beautiful Saviour,-,81,2,,,,
91,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),59,6,89,,,,
92,-,Leeland,Way Maker (Live),-,3,80,,,,
93,-,Candi Staton,Young Hearts Run Free,-,8,40,,,,
94,-,Integrity Worship Singers,How Great Thou Art,-,94,1,,,,
95,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],45,34,8,,,,
96,down,Don Moen,Here We Are,81,7,72,,,,
97,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,37,8,,,,
98,-,Bryan & Katie Torwalt & Cody Carnes,Simple Kingdom (Live),-,98,1,,,,
99,-,Integrity Worship Singers,"Redeemer, Savior, Friend",-,99,1,,,,
100,down,Don Moen,He Never Sleeps,38,4,76,,,,
