Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,60,,,,
2,up,Lauren Daigle,You Say,2,1,60,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],13,1,60,,,,
4,up,Hillsong Worship,What a Beautiful Name,12,2,57,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,55,,,,
6,up,Hillsong Worship,What a Beautiful Name,8,2,60,,,,
7,down,Hillsong Worship,Who You Say I Am,5,1,60,,,,
8,-,Hillsong Worship,Mighty to Save (Live),-,2,49,,,,
9,down,Lauren Daigle,You Say (Piano/Vocal),6,2,59,,,,
10,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],7,2,60,,,,
11,up,Hillsong Worship,King of Kings,11,2,59,,,,
12,down,Leeland,Way Maker (Live),3,3,41,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],4,2,58,,,,
14,-,Don Moen,God Is Good All the Time,-,6,51,,,,
15,up,Hillsong UNITED,Hosanna,17,4,56,,,,
16,-,"REVERE, Corey Voss, Sarah Kroger & Lee University Singers",There Is No Higher Name (Live),-,16,1,,,,
17,-,REVERE & Lee University Singers,Yet Not I But Through Christ In Me (Live),-,17,1,,,,
18,-,"REVERE, Mission House & Lee University Singers",Behold Him (Live),-,18,1,,,,
19,-,"REVERE, Thrive Worship & Lee University Singers",O Come Let Us Adore Him (Live),-,19,1,,,,
20,-,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],-,20,1,,,,
21,-,"REVERE, Darlene Zschech & William McDowell",Intro: Way Maker (Live),-,21,1,,,,
22,-,Don Moen,I Offer My Life,-,3,50,,,,
23,-,Casting Crowns,Who Am I,-,8,31,,,,
24,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),59,24,16,,,,
25,-,"REVERE, Benita Jones & Lee University Singers",Praise the Name (Ancient Doors) [Live],-,25,1,,,,
26,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),94,6,26,,,,
27,-,"REVERE, Corey Voss & Sarah Kroger","There Is No Higher Name / Holy, Holy, Holy / I Surrender All (Live)",-,27,1,,,,
28,down,Hillsong Worship,So Will I (100 Billion X),10,2,60,,,,
29,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),19,19,15,,,,
30,-,Phil Wickham,Away In a Manger (Forever Amen),-,3,1,,,,
31,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,7,4,,,,
32,-,"REVERE, Leeland & Lee University Singers",My Worship (Live),-,32,1,,,,
33,-,"REVERE, Thrive Worship & Lee University Singers",Upon Him (Live),-,33,1,,,,
34,up,Julie True,Faith in Motion,54,22,7,,,,
35,-,"REVERE, Lindy Cofer & Lee University Singers",Stir a Passion (Live),-,35,1,,,,
36,up,Julie True,You Are My Strength,57,25,7,,,,
37,up,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,90,37,3,,,,
38,-,Bethel Music,Peace (feat. We The Kingdom),-,10,12,,,,
39,up,Julie True,Loved,63,28,8,,,,
40,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,5,49,,,,
41,up,Hillsong Worship,Christ Is Enough,77,6,46,,,,
42,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,5,31,85,2020-03-22,78,2020-03-29
43,-,African Music Experience,Creation Calls,-,43,1,,,,
44,-,African Music Experience,The River,-,44,1,,,,
45,-,Don Moen,I Will Sing,-,11,28,,,,
46,-,Maverick City Music,O Come Let Us Adore Him (feat. Chandler Moore & Jekalyn Carr),-,46,1,,,,
47,-,MercyMe,I Can Only Imagine,-,41,2,,,,
