Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,5,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,5,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],5,1,5,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,2,5,,,,
5,up,Maranatha! Praise Band,As the Deer,56,5,3,,,,
6,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],10,2,5,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),6,2,5,,,,
8,up,Hillsong Worship,Who You Say I Am,9,1,5,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],7,2,5,,,,
10,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),21,10,5,,,,
11,up,Hillsong Worship,New Wine,70,7,3,,,,
12,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Stabat Mater,48,5,5,,,,
13,down,Hillsong Worship,King of Kings,3,2,5,,,,
14,down,Don Moen,God Will Make a Way,8,2,5,,,,
15,up,Don Moen,Here We Are,46,7,5,,,,
16,up,Don Moen,Give Thanks,26,16,5,,,,
17,down,Hillsong UNITED,Good Grace (Live),11,5,5,,,,
18,up,Hillsong Worship,Behold (Then Sings My Soul),63,11,4,,,,
19,down,Lauren Daigle,Rescue,12,5,5,74,2019-10-13,74,2019-10-13
20,up,Don Moen,God Is Good All the Time,28,4,4,,,,
21,-,Don Moen,Thank You Lord,-,12,4,,,,
22,up,Atif Aslam,Wohi Khuda,59,17,5,,,,
23,up,Don Moen,God Will Make a Way,67,2,4,,,,
24,down,Hillsong UNITED,As You Find Me (Live),15,10,5,,,,
25,down,Don Moen,God Is Good All the Time,13,6,5,,,,
26,up,Maranatha! Music,Blessed Be Your Name,65,15,4,,,,
27,up,Don Moen,I Will Sing,45,13,4,,,,
28,down,Don Moen,I Offer My Life,27,3,4,,,,
29,down,Hillsong UNITED,Lead Me to the Cross,14,7,5,,,,
30,up,Hillsong Worship,So Will I (100 Billion X),90,2,5,,,,
31,-,Don Moen,Blessed Be the Name of the Lord,-,15,3,,,,
32,-,Don Moen,I Am the God That Healeth Thee,-,13,3,,,,
33,up,Hillsong Worship,One Thing,42,7,4,,,,
34,up,Hillsong Worship,Desert Song,57,11,2,,,,
35,-,Chris Tomlin,Good Good Father,-,35,2,,,,
36,up,Bethel Music & Jenn Johnson,Goodness of God (Live),72,2,5,,,,
37,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,37,2,,,,
38,up,Don Moen,Mi Corazon,100,12,3,,,,
39,up,Hillsong Worship,Christ Is Enough,89,6,4,,,,
40,-,Maranatha! Praise Band,Sing Sing Sing,-,40,2,,,,
41,up,Hillsong Worship,Awake My Soul,64,31,4,,,,
42,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,5,2,,,,
43,-,Julie True,Healing Presence,-,28,1,,,,
44,down,Hillsong Live,Mighty to Save,34,16,3,,,,
45,down,Don Moen,I Offer My Life,16,3,5,,,,
46,-,Julie True,Peaceful Flow,-,32,1,,,,
47,down,Hillsong Worship,Touch of Heaven,38,38,2,,,,
48,-,Hillsong Worship,Cornerstone (Studio Version),-,4,2,,,,
49,down,Cory Asbury,Reckless Love,44,8,2,,,,
50,-,Julie True,Held Safe (Live),-,50,1,,,,
51,-,Julie True,Going to the Other Side (Live),-,51,1,,,,
52,-,Julie True,Strength of My Life (Live),-,52,1,,,,
53,-,Julie True,Loved by Almighty God (Live),-,53,1,,,,
54,-,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Te Deum,-,15,1,,,,
55,-,Travis Greene,Made a Way,-,30,1,,,,
56,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,34,2,,,,
57,-,Hillsong Worship,Grace To Grace,-,5,2,,,,
58,-,Nathaniel Bassey,Yeshua Hamashiach,-,40,1,,,,
59,-,Don Moen,I Just Want To Be Where You Are,-,8,2,,,,
60,-,Nathaniel Bassey,Psalm 91 (feat. OYINKAN KOKU-BAZUAYE),-,53,1,,,,
61,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,14,2,,,,
62,-,Chris Tomlin,Our God,-,39,1,,,,
63,-,Maranatha! Music,Above All,-,18,1,,,,
64,-,Maranatha! Music,Here I Am to Worship,-,16,4,,,,
65,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,53,1,,,,
66,-,Maranatha! Music,Open the Eyes of My Heart,-,32,1,,,,
67,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,24,1,,,,
68,-,Hillsong UNITED,Awesome God,-,68,1,,,,
69,-,Maranatha! Music,Glory to God Forever,-,28,2,,,,
70,-,Ashes Remain,Right Here,-,70,1,,,,
71,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,24,3,,,,
72,-,Jamie Grace,Beautiful Day,-,40,2,,,,
73,-,Jamie Grace,Hold Me (feat. tobyMac),-,73,2,,,,
74,-,Don Moen & Integrity's Hosanna! Music,"Two Hands, One Heart (Live)",-,43,2,,,,
75,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,17,1,,,,
76,-,Sanam Marvi,Hairaan Hua,-,76,1,,,,
77,-,Don Moen & Integrity's Hosanna! Music,Lift Up Your Heads (Live),-,77,1,,,,
78,down,Don Moen,Great Is Your Mercy,51,24,2,,,,
79,-,Maranatha! Praise Band,I Give You My Heart,-,25,1,,,,
80,-,Don Moen & Integrity's Hosanna! Music,Sing For Joy (Live),-,70,1,,,,
81,-,Julie True,Shine,-,81,1,,,,
82,-,Planetshakers,This Is Our Time (Live),-,61,2,,,,
83,down,Maranatha! Music,Everlasting God,66,28,3,,,,
84,down,Casting Crowns,Who Am I,35,8,3,,,,
85,-,Julie True,The Light Inside of Me (Live),-,85,1,,,,
86,down,Leeland,Way Maker (Live),77,3,2,,,,
87,-,Maranatha! Praise Band,Jesus Messiah,-,40,1,,,,
88,-,Shane & Shane,Indescribable (Accompaniment Track),-,88,1,,,,
89,-,Julie True,Be My Wisdom (Live),-,89,1,,,,
90,-,Sandi Patty,Love In Any Language,-,90,1,,,,
91,-,Julie True,How Lovely (Live),-,91,1,,,,
92,-,Jonathan McReynolds,"Not Lucky, I'm Loved",-,92,1,,,,
93,-,Hillsong UNITED,Glimmer In the Dust,-,70,3,,,,
94,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,60,1,,,,
95,-,Julie True,Making Room (Live),-,95,1,,,,
96,-,Issac William,Ithratholam Nadatheeduvaanay,-,96,1,,,,
97,-,Maranatha! Music,How Great Is Our God,-,18,4,,,,
98,down,Planetshakers,Turn It Up (Live),50,50,3,,,,
99,-,Julie True,My Hiding Place (Live),-,99,1,,,,
100,-,Julie True,Dwell in Me (Live),-,100,1,,,,
